Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,15,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,2,6,,,,
3,down,Jax Jones & Calum Scott,Whistle,2,1,25,,,,
4,up,Lucas & Steve & Philip Strand,Best Of Me,6,4,2,,,,
5,up,John Summit & Hayla,Where You Are,7,4,20,,,,
6,down,"Calvin Harris, Sam Smith",Promises,4,3,165,,,,
7,up,D.O.D,So Much in Love,18,7,6,,,,
8,up,Eelke Kleijn,Transmission (Joris Voorn Remix),13,1,38,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,2,55,,,,
10,down,David Guetta,Yesterday (feat.Bebe Rexha),8,8,5,,,,
11,up,FISHER & Aatig,Take It Off,12,11,7,,,,
12,down,Hannah Laing & RoRo,Good Love,5,5,5,,,,
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,1,97,,,,
14,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,23,6,58,,,,
15,-,Twenty 4 Seven,Slave To the Music,-,11,38,,,,
16,-,T-Spoon,Sex On the Beach 2016 (Beach Remix),-,16,9,,,,
17,up,Avicii,Wake Me Up (Avicii By Avicii),42,7,33,,,,
18,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),24,5,5,,,,
19,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],15,1,2,,,,
20,up,Alesso & Zara Larsson,Words,30,1,65,,,,
21,up,ANOTR & Abel Balder,Relax My Eyes,37,15,9,,,,
22,down,Armin van Buuren,Motive,9,9,5,,,,
23,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,8,1,,,,
24,-,Tellus,Pump Up the Volume (Radio Volume),-,21,2,,,,
25,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,81,,,,
26,-,Dancing Divaz & The Original,I Luv U Baby (Harry Ley & Sankuh Remix),-,26,1,,,,
27,up,Robin S.,Show Me Love,32,27,2,,,,
28,up,September,Cry for You,55,21,27,,,,
29,-,Technotronic,Pump Up the Jam,-,27,9,,,,
30,up,Sigala,Melody,63,2,78,,,,
31,down,Tiësto,Drifting,17,9,7,,,,
32,up,Jax Jones & Fireboy DML,Me and My Guitar,65,14,5,,,,
33,-,Swedish House Mafia,Miami 2 Ibiza (Instrumental),-,33,2,,,,
34,-,Creeds,Push Up,-,19,5,,,,
35,-,Gigi D'Agostino,L'amour Toujours,-,12,61,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,35,5,171,,,,
37,down,Robin Schulz & Dennis Lloyd,Young Right Now,14,1,91,,,,
38,up,2 Brothers On the 4th Floor,Never Alone,79,19,50,,,,
39,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,20,1,,,,
40,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,4,19,,,,
41,up,"Joel Corry, Icona Pop & Rain Radio",Desire,46,41,2,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,12,124,,,,
43,-,Regard,Ride It,-,1,128,57,2019-10-06,13,2019-11-10
44,-,Lucas & Steve,Letters,-,2,80,,,,
45,-,Miriana,I Won't Let You Down,-,45,1,,,,
46,up,La Fuente,I Want You,73,3,61,,,,
47,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,26,8,12,,,,
48,down,Willy William,Trompeta,31,4,74,,,,
49,up,Stromae,Alors on danse (Radio Edit),54,11,29,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,50,,,,
51,up,Alesso & Katy Perry,When I'm Gone,98,3,61,,,,
52,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,99,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,149,,,,
54,-,Joe Bataan,Rap-O Clap-O (Instrumental),-,54,1,,,,
55,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,24,,,,
56,-,Delerium,Silence (Airscape Remix),-,56,1,,,,
57,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),28,14,4,,,,
58,up,Daft Punk,One More Time,80,6,156,,,,
59,-,Daft Punk,Around the World,-,29,13,,,,
60,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,27,,,,
61,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,30,2,,,,
62,-,Öwnboss & SEVEK,Move Your Body,-,9,43,,,,
63,down,Purple Disco Machine & Sophie and the Giants,In The Dark,19,1,82,,,,
64,-,Swedish House Mafia,Ray Of Solar,-,8,1,,,,
65,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,5,,,,
66,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,74,,,,
67,-,Rose Royce,R.R. Express (Long Edit),-,43,4,,,,
68,-,James Hype & Major Lazer,Number 1,-,68,1,,,,
69,-,Kygo,Firestone (feat. Conrad),-,36,4,,,,
70,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,49,,,,
71,-,Technohead,I Wanna Be a Hippy,-,15,36,,,,
72,-,Galantis,Runaway (U & I),-,39,5,,,,
73,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,119,,,,
74,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,29,6,,,,
75,up,"Jonas Blue, Jack & Jack",Rise,88,59,4,,,,
76,-,Viola Wills,If You Could Read My Mind,-,46,2,,,,
77,down,Lost Frequencies & James Arthur,Questions,22,2,63,,,,
78,-,Tina Charles,I Love to Love,-,48,5,,,,
79,-,Karen Young,Hot Shot,-,28,7,,,,
80,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,39,,,,
81,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,56,27,6,,,,
82,-,Party Animals,Aquarius,-,20,25,,,,
83,-,Imanbek & BYOR,Belly Dancer,-,4,45,,,,
84,-,Sail Joia,Amsterdao (Tem Coracao) [Rishi Bass and Rob Boskamp Short Remix],-,84,1,,,,
85,-,OBZ,Ik Ben Kachel,-,7,36,,,,
86,-,Fedde Le Grand,All over the World,-,86,1,,,,
87,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,39,3,,,,
88,down,Gala,Freed from Desire,83,3,129,,,,
89,down,Axwell Λ Ingrosso,More Than You Know,62,12,119,,,,
90,-,Motorcycle,As the Rush Comes (Radio Edit),-,90,1,,,,
91,-,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],-,32,5,,,,
92,-,Ann Lee,2 Times (Original Extended Version),-,92,1,,,,
93,-,Acraze,In A Dream,-,93,1,,,,
94,up,Shawn Mendes,Stitches,100,30,9,,,,
95,down,Funkstar DeLuxe,Sun Is Shining,36,31,6,,,,
96,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,102,,,,
97,-,Hellfish,Back By Dope Demand,-,13,4,,,,
98,-,Something Good,Rhythm (Of the Night),-,98,1,,,,
99,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,91,2,,,,
100,-,Rozalla,Everybody's Free,-,34,9,,,,
