Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,1,1,12,,,,
2,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],6,1,19,,,,
3,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,1,4,,,,
4,up,Nick Schilder,Realize,4,2,8,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,3,2,16,,,,
6,-,Bebe Rexha & David Guetta,One in a Million,-,5,3,,,,
7,down,"R3HAB, Inna & Sash!",Rock My Body,5,1,32,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,77,3,162,,,,
9,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,29,,,,
10,down,Trevor Guthrie & Brennan Heart,Lose You Tonight,9,9,3,,,,
11,down,Jax Jones & Calum Scott,Whistle,8,1,42,,,,
12,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,11,7,7,,,,
13,up,Lucas & Steve,What We Know (feat. Conor Byrne),17,2,10,,,,
14,down,Purple Disco Machine & Kungs,Substitution,10,2,23,,,,
15,-,Fun Fun,Color My Love,-,15,11,,,,
16,up,Peggy Gou,(It Goes Like) Nanana,21,8,5,,,,
17,up,Kenya Grace,Strangers,18,1,13,,,,
18,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,18,8,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,1,67,,,,
20,up,U2 vs. Tiësto,Pride (In the Name of Love),30,11,18,,,,
21,-,Nakatomi,Children of the Night (Radio Edit),-,12,59,,,,
22,-,Propaganda,P. Machinery,-,22,2,,,,
23,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,171,,,,
24,down,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),15,13,23,,,,
25,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,84,6,75,,,,
26,up,Skepta,Can't Play Myself (A Tribute To Amy),37,26,6,,,,
27,up,Willy William,Trompeta,70,4,88,,,,
28,down,Eelke Kleijn,Transmission (Joris Voorn Remix),14,1,55,,,,
29,-,Twenty 4 Seven,Slave To the Music,-,11,42,,,,
30,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),19,19,7,,,,
31,up,Nicky Romero & Chelcee Grimes,Sensation,51,31,2,,,,
32,-,"Calvin Harris, Sam Smith",Promises,-,3,177,,,,
33,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],29,7,3,,,,
34,down,Martin Garrix & Lloyiso,Real Love,7,2,12,,,,
35,-,Dance 2 Trance,Power of American Natives (Airplay Edit),-,35,2,,,,
36,-,Evelyn Thomas,High Energy,-,36,2,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,183,,,,
38,up,Robin Schulz & Dennis Lloyd,Young Right Now,64,1,108,,,,
39,-,Alice DJ,Better off Alone,-,21,25,,,,
40,up,Bennett,Vois sur ton chemin (Techno Mix),91,8,12,,,,
41,down,Eliza Rose & Calvin Harris,Body Moving,23,22,3,,,,
42,-,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),-,42,1,,,,
43,down,Alice Deejay,Back In My Life,13,13,49,,,,
44,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,36,,,,
45,-,The Limit,Say Yeah,-,45,1,,,,
46,up,Axwell Λ Ingrosso,Sun Is Shining,99,27,12,,,,
47,-,Tellus,Pump Up the Volume (Radio Volume),-,21,4,,,,
48,-,La Fuente,I Want You,-,3,73,,,,
49,-,Deep Forest,Sweet Lullaby (Leron & Yves Eaux Chill Mix),-,49,1,,,,
50,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),96,18,36,,,,
51,-,Sister Sledge,Lost in Music (Names Remix),-,15,33,,,,
52,-,Whitney Houston,I'm Every Woman,-,13,32,,,,
53,-,Phats & Small,Turn Around (Radio Edit),-,10,25,,,,
54,-,Stromae,Alors on danse (Radio Edit),-,11,41,,,,
55,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,133,,,,
56,down,Julian Cross,Runaway,20,14,4,,,,
57,-,The Bucketheads,The Bucketheads Outro,-,24,8,,,,
58,down,Wuki,Sunshine (My Girl),28,19,10,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,42,,,,
60,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,96,,,,
61,-,Madism,Don't Call Me Up,-,55,1,,,,
62,down,Axwell Λ Ingrosso,More Than You Know,46,12,131,,,,
63,-,EranS,2Pac-California Love ft Dr .Dre,-,20,11,,,,
64,-,Swedish House Mafia,Save the World (Radio Mix),-,11,87,,,,
65,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,1,114,,,,
66,up,Calvin Harris & Sam Smith,Desire (Extended),73,38,10,,,,
67,-,Martin Solveig & Dragonette,Hello,-,18,43,,,,
68,down,Alex Graham,Shout (Tears for Fears) [Remix],52,14,13,,,,
69,-,2 Brothers On the 4th Floor,Never Alone,-,19,57,,,,
70,-,Amii Stewart,Knock On Wood,-,60,7,,,,
71,-,Blondie,Rapture (2002 Remaster),-,71,1,,,,
72,down,Alesso & Zara Larsson,Words,27,1,82,,,,
73,-,Technohead,I Wanna Be a Hippy,-,15,38,,,,
74,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,136,,,,
75,-,Hellfish,Back By Dope Demand,-,13,5,,,,
76,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,35,,,,
77,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,28,6,,,,
78,up,Sigala,Melody,83,2,91,,,,
79,-,Amber,This Is Your Night (Original Edit),-,24,15,,,,
80,-,Pet Shop Boys,It's a Sin (Remastered),-,19,24,,,,
81,down,Purple Disco Machine & Sophie and the Giants,In The Dark,26,1,99,,,,
82,-,"Earth, Wind & Fire",Shining Star,-,82,1,,,,
83,up,Martin Garrix,High on Life (feat. Bonn),86,5,126,,,,
84,-,All Saints,Pure Shores,-,7,45,,,,
85,-,Charly Lownoise & Mental Theo,Wonderfull Days (Radio Edit),-,62,4,,,,
86,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,108,,,,
87,down,Felix Jaehn & Ray Dalton,Call It Love,58,3,13,,,,
88,-,Paula Abdul,Straight Up,-,10,26,,,,
89,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,7,5,,,,
90,-,Grooveyard,Mary Go W!ld! (Ron Van Den Beuken Remix),-,90,1,,,,
91,-,Lost Frequencies & James Arthur,Questions,-,2,77,,,,
92,-,ZERB,Mwaki,-,2,1,,,,
93,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,46,,,,
94,-,Jamiroquai,Deeper Underground,-,52,6,,,,
95,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,61,20,6,,,,
96,-,Bastille,Pompeii,-,33,8,,,,
97,-,Safri Duo,Played-A-Live (The Bongo Song),-,29,28,,,,
98,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),76,16,34,,,,
99,down,Wamdue Project,King of My Castle,16,16,2,,,,
100,-,Sister Sledge,Lost In Music,-,6,69,,,,
