Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,26,,,,
3,up,Eelke Kleijn,Transmission (Joris Voorn Remix),4,1,9,,,,
4,up,Alok & James Arthur,Work With My Love,43,1,2,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,53,,,,
6,up,VIZE & R3HAB,One Last Time,8,4,17,,,,
7,up,"Calvin Harris, Sam Smith",Promises,26,3,136,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,7,3,15,,,,
9,down,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,62,,,,
10,up,venbee & Goddard,messy in heaven,10,10,8,,,,
11,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),6,5,18,,,,
12,up,Alesso & Zara Larsson,Words,12,1,37,,,,
13,up,Lost Frequencies & James Arthur,Questions,16,2,34,,,,
14,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),41,14,2,,,,
15,down,TELYKast,Body To Body,9,6,9,,,,
16,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,19,6,30,,,,
17,up,Years & Years,King,37,5,24,,,,
18,up,Daft Punk,One More Time,32,6,128,,,,
19,up,Alle Farben,I Need to Know (feat. Flynn),93,19,2,,,,
20,down,Sigala,Melody,14,2,52,,,,
21,up,Snap!,The First the Last Eternity (Till the End),54,13,67,,,,
22,-,Young Marco,What You Say?,-,11,1,,,,
23,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),30,4,2,,,,
24,up,Martin Solveig & Dragonette,Hello,57,18,20,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,23,5,143,,,,
26,down,Gala,Freed from Desire,17,3,101,,,,
27,up,Willy William,Trompeta,28,4,45,,,,
28,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],77,2,79,,,,
29,-,David Guetta & Sia,Flames,-,5,128,,,,
30,up,Lady Gaga,Just Dance (feat. Colby O'Donis),71,16,71,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,3,155,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,127,,,,
33,-,DJ Paul Elstak,Rainbow In the Sky,-,2,94,,,,
34,down,La Fuente,I Want You,18,3,35,,,,
35,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,95,,,,
36,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,46,2,41,,,,
37,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),85,1,132,,,,
38,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),25,25,4,,,,
39,up,Anastacia,I'm Outta Love (Radio Edit),42,18,36,,,,
40,down,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),11,11,5,,,,
41,-,Alcazar,Crying At The Discoteque,-,33,5,,,,
42,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,82,,,,
43,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,43,5,,,,
44,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,44,2,,,,
45,-,Freddie James,Get Up and Boogie,-,28,21,,,,
46,-,Inner City,Big Fun,-,26,8,,,,
47,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),66,2,92,,,,
48,-,The Ritchie Family,The Best Disco In Town,-,12,32,,,,
49,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],81,23,70,,,,
50,-,Alesso & Katy Perry,When I'm Gone,-,3,45,,,,
51,-,Ryan Paris,Dolce Vita,-,3,34,,,,
52,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,27,9,,,,
53,-,Kajagoogoo,Too Shy,-,13,24,,,,
54,-,Martin Garrix,High on Life (feat. Bonn),-,5,91,,,,
55,-,Simple Minds,Promised You a Miracle (Remastered),-,17,48,,,,
56,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,8,,,,
57,-,Imanbek & BYOR,Belly Dancer,-,4,28,,,,
58,up,Tensnake,Coma Cat (Purple Disco Machine Re-Work),60,20,10,,,,
59,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,1,70,,,,
60,-,Lissie & Morgan Page,Night Moves (Morgan Page Throwback Mix),-,10,8,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,12,107,,,,
62,-,Charly Lownoise & Mental Theo,Wonderfull Days (Radio Edit),-,62,2,,,,
63,down,MorganJ & Alessia Labate,Waste My Time,48,27,7,,,,
64,-,Armin van Buuren,Touch Me (Armin van Buuren Remix),-,20,6,,,,
65,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,33,7,,,,
66,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,9,23,,,,
67,-,Gary Pine & Bob Sinclar,Love Generation,-,67,2,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,15,,,,
69,-,Mel & Kim,Respectable,-,35,2,,,,
70,-,BURNS & Gregory Porter,Talamanca (Vintage Culture Remix) / Liquid Spirit (Mixed),-,70,1,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,20,12,98,,,,
72,-,Karen Young,Hot Shot,-,17,23,,,,
73,-,Beckie Bell,Steppin' Out Tonight (Radio Mix),-,34,14,,,,
74,-,Right Said Fred,Don't Talk Just Kiss,-,6,62,,,,
75,down,Lasgo,Something,21,15,52,,,,
76,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,23,20,,,,
77,down,Avicii,Hey Brother (Avicii By Avicii),55,24,14,,,,
78,up,Jonas Blue,Rise (feat. Jack & Jack),98,9,101,,,,
79,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,25,,,,
80,down,Gigi D'Agostino,The Riddle,63,6,64,,,,
81,-,First Choice,Let No Man Put Asunder,-,53,4,,,,
82,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,11,,,,
83,-,Sash!,Encore Une Fois (Future Breeze Edit),-,58,6,,,,
84,-,Culture Beat,Mr. Vain,-,15,25,,,,
85,down,LF SYSTEM,Afraid To Feel,52,1,31,,,,
86,-,Strike,U Sure Do,-,25,8,,,,
87,-,September,Cry for You,-,21,14,,,,
88,up,Lucas & Steve,Where Have You Gone (Anywhere),90,4,85,,,,
89,down,Lucas & Steve,Up Till Dawn (On the Move),80,24,58,,,,
90,-,2 Brothers On the 4th Floor,Never Alone,-,19,37,,,,
91,-,Sister Sledge,Lost in Music (Names Remix),-,15,5,,,,
92,down,Patrick Hernandez,Born to Be Alive (Mix 79),40,8,44,,,,
93,-,Sam Feldt,Post Malone (feat. RANI),-,8,48,,,,
94,-,Whigfield,Saturday Night (Radio Mix),-,44,9,,,,
95,-,Robin Schulz,OK (feat. James Blunt),-,42,7,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,2,109,,,,
97,down,Topic,Breaking Me (feat. A7S),51,1,117,94,2020-03-01,8,2020-08-16
98,-,Snap!,Rhythm Is a Dancer,-,9,85,,,,
99,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,1,92,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,24,5,,,,
