Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,27,94,2020-03-01,8,2020-08-16
2,up,Lucas & Steve,Letters,2,2,9,,,,
3,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),6,3,9,,,,
4,up,Sofi Tukker & Gorgon City,House Arrest,4,2,13,,,,
5,up,Martin Garrix,No Sleep (feat. Bonn),14,4,41,,,,
6,down,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],3,3,3,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,42,40,2019-10-06,40,2019-10-06
8,up,Alan Walker & Sophia Somajo,Diamond Heart,12,5,42,,,,
9,up,Regard & Raye,Secrets,13,2,17,84,2020-06-14,62,2020-06-28
10,down,Regard,Ride It,8,1,42,57,2019-10-06,13,2019-11-10
11,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,33,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,52,3,28,,,,
13,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,39,13,3,,,,
14,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,3,38,,,,
15,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,22,15,5,,,,
16,-,Martin Garrix,Drown (feat. Clinton Kane) [Pat Lok Remix],-,2,5,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,3,,,,
18,-,Gigi D'Agostino,L'amour Toujours,-,12,14,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),56,2,38,,,,
20,-,Sam Feldt,Post Malone (feat. RANI),-,8,19,,,,
21,-,Joris Voorn,Ringo (Radio Edit),-,21,2,,,,
22,up,John Summit,Deep End,70,22,5,,,,
23,up,FÄIS,Know You Better,35,14,10,,,,
24,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,8,,,,
25,up,Kimokawa,Just The Way You Are ( Bruno Mars ),31,12,13,,,,
26,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,33,,,,
27,up,Robin Schulz,In Your Eyes (feat. Alida),44,7,2,95,2020-03-08,54,2020-04-05
28,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),7,1,36,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,8,23,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,12,23,,,,
31,-,John Summit,Deep End (Extended Mix),-,29,1,,,,
32,-,FÄIS & Afrojack,Hey,-,8,29,,,,
33,-,Dan Hartman,Vertigo/Relight My Fire,-,26,11,,,,
34,-,Mike Williams & MESTO,Wait Another Day,-,4,26,,,,
35,-,Matt Nash,Lose It All,-,23,1,,,,
36,-,Eric Prydz,Call on Me (Radio Mix),-,4,14,,,,
37,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,17,,,,
38,up,Daft Punk,One More Time,45,6,24,,,,
39,-,Adrenalize,Groove Right Now,-,39,1,,,,
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),69,3,31,55,2019-10-27,43,2019-11-03
41,-,Jonas Blue,Fast Car (feat. Dakota) [Club Mix],-,41,1,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,55,12,30,,,,
43,-,Gala,Freed from Desire (Edit Mhz),-,23,8,,,,
44,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,2,,,,
45,up,Sash!,Ecuador (Radio Edit),63,45,2,,,,
46,up,Axwell Λ Ingrosso,Sun Is Shining,78,7,28,,,,
47,down,David Guetta & Sia,Flames,23,5,42,,,,
48,-,Martin Garrix,Ocean (feat. Khalid),-,3,13,,,,
49,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,11,,,,
50,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,35,3,,,,
51,-,Paula Abdul,Straight Up,-,10,3,,,,
52,-,Regard & RAYE,Secrets,-,2,1,,,,
53,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,11,,,,
54,down,Lucas & Steve,Where Have You Gone (Anywhere),51,4,39,,,,
55,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,41,82,2019-10-20,82,2019-10-20
56,down,Regard & RAYE,Secrets (MOTi Remix),17,17,2,,,,
57,-,Mr. President,Coco Jamboo,-,29,1,,,,
58,-,Right Said Fred,Don't Talk Just Kiss,-,6,13,,,,
59,-,Captain Hollywood Project,More and More (Single Version),-,27,2,,,,
60,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,28,9,,,,
61,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,8,41,,,,
62,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,46,3,,,,
63,-,Timmy Thomas,Why Can't We Live Together (Stand Up For Love Radio Edit),-,63,1,,,,
64,up,The Ritchie Family,The Best Disco In Town,81,12,10,,,,
65,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,9,,,,
66,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,26,2,,,,
67,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,7,,,,
68,up,Tiësto & Mabel,God Is a Dancer,79,1,41,,,,
69,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),91,15,32,,,,
70,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,7,,,,
71,-,Twenty 4 Seven,Slave To the Music,-,11,5,,,,
72,up,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),85,18,5,,,,
73,-,Lucas & Steve & Deepend,Long Way Home,-,1,40,,,,
74,up,Right Said Fred,I'm Too Sexy,93,15,13,,,,
75,down,Calvin Harris,Summer,32,8,12,,,,
76,-,Calvin Harris,My Way,-,40,4,,,,
77,-,2 Brothers On the 4th Floor,Dreams (Twenty 4 Seven Trance Mix),-,53,2,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,5,31,,,,
79,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,24,1,,,,
80,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,20,21,,,,
81,-,Freddie James,Get Up and Boogie,-,28,3,,,,
82,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,4,,,,
83,-,Sister Sledge,Lost In Music,-,50,2,,,,
84,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,8,,,,
85,-,Culture Beat,Mr. Vain,-,15,3,,,,
86,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,17,,,,
87,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,25,,,,
88,-,Mike Williams & MESTO,Wait Another Day (Extended Mix),-,30,1,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,23,12,,,,
90,-,The Outhere Brothers,Don't Stop (Wiggle Wiggle) [OHB Club Mix],-,64,4,,,,
91,up,Bardalimov,Seconds Before Sunrise,95,77,4,,,,
92,-,Snap!,Rhythm Is a Dancer,-,9,10,,,,
93,down,The Sunclub,Fiesta,19,4,8,,,,
94,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,29,8,,,,
95,down,Soraya,(I'll Never Be) Maria Magdalena,86,15,13,,,,
96,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),53,5,36,,,,
97,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,23,1,,,,
98,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),21,7,35,,,,
99,-,Sash! & Olly James,Ecuador,-,28,5,,,,
100,-,EDX,Umoja,-,79,3,,,,
