Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,37,,,,
3,up,Alesso & Zara Larsson,Words,3,1,21,,,,
4,down,Lost Frequencies & James Arthur,Questions,2,2,18,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,10,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,46,,,,
7,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,15,6,15,,,,
8,down,La Fuente,I Want You,7,3,19,,,,
9,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),16,5,2,,,,
10,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),10,9,14,,,,
11,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,9,6,,,,
12,down,LF SYSTEM,Afraid To Feel,8,1,16,,,,
13,up,Willy William,Trompeta,14,4,29,,,,
14,up,Patrick Hernandez,Born to Be Alive (Mix 79),17,8,37,,,,
15,down,Sigala,Melody,11,2,36,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,9,54,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),90,3,142,,,,
18,up,Matt Guy,Set My Mind Free,36,18,2,,,,
19,-,Regard,Ride It,-,1,122,57,2019-10-06,13,2019-11-10
20,-,Party Animals,Aquarius,-,20,13,,,,
21,-,Axwell Λ Ingrosso,More Than You Know,-,12,86,,,,
22,-,VIZE & R3HAB,One Last Time,-,4,1,,,,
23,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,19,2,25,,,,
24,-,Party Animals,Have You Ever Been Mellow,-,8,33,,,,
25,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,5,,,,
26,up,Gala,Freed from Desire,99,3,86,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,122,,,,
28,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,76,82,2019-10-20,82,2019-10-20
29,up,Daft Punk,One More Time,31,6,113,,,,
30,-,Krystl,Golden Days (Ricky Rivaro Remix),-,8,12,,,,
31,up,Swedish House Mafia,Save the World (Radio Mix),73,11,63,,,,
32,-,Stromae,Papaoutai,-,25,7,,,,
33,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,67,,,,
34,-,Sonique,It Feels so Good,-,34,9,,,,
35,up,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),49,21,10,,,,
36,-,Martin Garrix,High on Life (feat. Bonn),-,5,80,,,,
37,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),25,12,6,,,,
38,down,Sister Sledge,Lost In Music,32,6,55,,,,
39,-,Calvin Harris,Summer,-,8,56,,,,
40,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,126,,,,
41,-,Alcazar,Crying At The Discoteque,-,33,3,,,,
42,-,FISHER,Yeah The Girls (feat. MERYLL),-,17,1,,,,
43,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),-,18,10,,,,
44,-,R.I.O.,Shine on (Original Mix),-,44,1,,,,
45,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,79,,,,
46,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,60,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,112,,,,
48,-,2 Unlimited,No One,-,9,15,,,,
49,up,Öwnboss & SEVEK,Move Your Body,67,9,38,,,,
50,-,Sister Sledge,We Are Family (Single Version),-,2,52,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,128,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,96,,,,
53,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,1,,,,
54,-,Alice Deejay,Back In My Life,-,13,21,,,,
55,-,FÄIS & Afrojack,Hey,-,8,83,,,,
56,-,Vinai,Rise Up (feat. Vamero),-,56,5,,,,
57,-,Paul Kalkbrenner,Sky and Sand,-,3,4,,,,
58,down,ニッキー・ロメロ & EDX,Out Of Control,13,13,3,,,,
59,up,David Guetta & Sia,Flames,71,5,121,,,,
60,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,43,2,,,,
61,down,"Calvin Harris, Sam Smith",Promises,24,3,120,,,,
62,down,Anastacia,I'm Outta Love (Radio Edit),42,18,24,,,,
63,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,79,,,,
64,-,Portugal. The Man,Feel It Still (ZHU Remix),-,64,1,,,,
65,-,Beatfreakz,Somebody's Watching Me (Beat Freakz Club Mix),-,65,1,,,,
66,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,72,,,,
67,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,39,,,,
68,down,Martin Garrix & Zedd,Follow,53,20,26,,,,
69,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),34,19,10,,,,
70,down,BYOR,Say Yes,64,28,5,,,,
71,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,24,,,,
72,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],100,8,42,,,,
73,-,Wes,Alane,-,23,2,,,,
74,-,Stromae,Alors on danse (Mowgli Remix),-,7,27,,,,
75,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,33,2,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,29,,,,
77,-,Kristine W,Feel What You Want,-,32,2,,,,
78,-,Ed Sheeran,Shivers,-,13,2,,,,
79,-,Avicii,SOS (feat. Aloe Blacc),-,2,103,,,,
80,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,70,,,,
81,down,Gigi D'Agostino,The Riddle,21,6,52,,,,
82,-,アヴィーチー,Hey Brother,-,11,8,,,,
83,down,Rain Radio & DJ Craig Gorman,Talk About,76,1,51,,,,
84,down,Lasgo,Something,57,15,45,,,,
85,-,Darude,Sandstorm,-,54,1,,,,
86,down,Eric Prydz,Call on Me (Radio Mix),28,4,82,,,,
87,-,Real McCoy,Another Night,-,87,1,,,,
88,-,Avicii,Addicted To You (Avicii By Avicii),-,55,6,,,,
89,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,61,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,23,32,,,,
91,-,アフロジャック & キーン,Sovereign Light Café (Afrojack Remix),-,16,7,,,,
92,-,Nakatomi,Children of the Night (Radio Edit),-,12,53,,,,
93,-,Jax Jones & Ella Henderson,This Is Real,-,20,6,,,,
94,-,Phats & Small,Turn Around (Radio Edit),-,10,8,,,,
95,down,Ruben de Ronde & Michael Jo,Run Wild,69,41,2,,,,
96,-,DJ Paul Elstak,The Promised Land (Promised Radio Mix),-,48,6,,,,
97,-,Double You,Please Don't Go,-,39,5,,,,
98,-,Snap!,Rhythm Is a Dancer,-,9,76,,,,
99,-,INNA,Sun Is Up (Play and Win Radio Edit),-,20,16,,,,
100,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,84,,,,
