Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,Lucas & Steve,Letters,2,2,8,,,,
3,up,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],21,3,2,,,,
4,down,Sofi Tukker & Gorgon City,House Arrest,3,2,12,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,2,,,,
6,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),4,3,8,,,,
7,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),9,1,35,,,,
8,up,Regard,Ride It,8,1,41,57,2019-10-06,13,2019-11-10
9,up,Guillermo & Tropical Danny,Toppertje!,49,9,7,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,41,40,2019-10-06,40,2019-10-06
11,up,Righeira,Vamos a la Playa (Factory Team Happy Mix),24,11,6,,,,
12,up,Alan Walker & Sophia Somajo,Diamond Heart,17,5,41,,,,
13,down,Regard & Raye,Secrets,7,2,16,84,2020-06-14,62,2020-06-28
14,down,Martin Garrix,No Sleep (feat. Bonn),6,4,40,,,,
15,-,Roosevelt,Fever,-,8,1,,,,
16,up,D.C.P.,The Sky in Your Eyes,28,16,2,,,,
17,-,Regard & RAYE,Secrets (MOTi Remix),-,17,1,,,,
18,-,Ryan Paris,Dolce Vita,-,3,1,,,,
19,up,The Sunclub,Fiesta,83,4,7,,,,
20,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,9,35,,,,
21,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),92,7,34,,,,
22,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,15,15,4,,,,
23,up,David Guetta & Sia,Flames,36,5,41,,,,
24,down,Calvin Harris,Summer (Extended Mix),23,23,20,,,,
25,up,P Tee Money,"Woman Heat, Pt. 2",35,11,6,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),12,3,37,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,32,,,,
28,-,CamelPhat & Elderbrook,Cola,-,28,2,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),72,9,35,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,60,11,38,,,,
31,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,12,12,,,,
32,-,Calvin Harris,Summer,-,8,11,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,58,13,12,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,5,30,,,,
35,-,FÄIS,Know You Better,-,14,9,,,,
36,up,Soca Boys,Follow the Leader,75,15,12,,,,
37,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,18,2,,,,
38,-,Swedish House Mafia,Save the World (Radio Mix),-,11,9,,,,
39,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,45,13,2,,,,
40,-,Groove Armada,My Friend (Radio Edit),-,17,8,,,,
41,up,Stromae,Alors on danse (Mowgli Remix),79,7,7,,,,
42,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),41,3,20,,,,
43,down,Omi,Cheerleader (Ricky Blaze Remix),30,15,6,,,,
44,-,Robin Schulz,In Your Eyes (feat. Alida),-,7,1,95,2020-03-08,54,2020-04-05
45,up,Daft Punk,One More Time,70,6,23,,,,
46,-,Armin van Buuren,Another You (feat. Mr. Probz),-,46,1,,,,
47,-,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),-,47,2,,,,
48,down,Nathan Dawe,Flowers (feat. Jaykae),22,22,13,,,,
49,-,Robert Abigail & DJ Rebel,Cuba (Bo Cendars & Sandy Estrada Remix),-,49,1,,,,
50,up,Mike Williams,Fallin' In,93,30,4,,,,
51,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,38,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,37,3,27,,,,
53,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,35,,,,
54,-,King Africa,La Bomba,-,25,10,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,71,12,29,,,,
56,down,Avicii,SOS (feat. Aloe Blacc),18,2,37,,,,
57,-,Soul Sister,The Way To Your Heart,-,57,1,,,,
58,up,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",76,37,9,,,,
59,down,John Paul Young,Love Is In the Air,29,25,8,,,,
60,-,Robert Abigail & DJ Rebel,Cuba (Extended Mix),-,60,1,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,12,22,,,,
62,-,Kygo & Selena Gomez,It Ain't Me,-,21,6,,,,
63,-,Sash!,Ecuador (Radio Edit),-,45,1,,,,
64,down,Level 42 & T.C.S.,Lessons In Love,59,16,11,,,,
65,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,65,1,,,,
66,down,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),40,10,25,,,,
67,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,67,1,,,,
68,-,Crystal,Love Is Like Oxygene (Remix),-,68,1,,,,
69,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),88,3,30,55,2019-10-27,43,2019-11-03
70,up,John Summit,Deep End,84,22,4,,,,
71,-,Paul Kalkbrenner,Sky and Sand,-,3,2,,,,
72,-,Gigi D'Agostino,The Riddle,-,17,7,,,,
73,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,16,1,,,,
74,-,Stromae,Alors on danse (Dubdogz Remix),-,34,8,,,,
75,-,surf mesa,Ily,-,2,15,63,2020-04-19,18,2020-07-12
76,-,Technotronic,Pump Up the Jam (Edit),-,9,10,,,,
77,-,Stromae,Formidable,-,28,1,,,,
78,up,Axwell Λ Ingrosso,Sun Is Shining,87,7,27,,,,
79,down,Tiësto & Mabel,God Is a Dancer,61,1,40,,,,
80,-,Watermät,Bullit,-,80,1,,,,
81,-,The Ritchie Family,The Best Disco In Town,-,12,9,,,,
82,-,The Sunclub,Fiesta,-,48,2,,,,
83,-,Mark Rey,Sus Armas,-,83,1,,,,
84,-,Avicii,Without You (feat. Sandro Cavazza),-,6,5,,,,
85,down,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),57,18,4,,,,
86,down,Soraya,(I'll Never Be) Maria Magdalena,62,15,12,,,,
87,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,8,,,,
88,down,Mory Kanté,Yeke Yeke (Hardfloor Mix),69,19,3,,,,
89,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,9,1,,,,
90,down,Gala,Freed from Desire,64,3,14,,,,
91,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,31,,,,
92,-,Robin S.,Show Me Love 2008 (Radio Mix),-,14,14,,,,
93,-,Right Said Fred,I'm Too Sexy,-,15,12,,,,
94,up,Shaft,(Mucho Mambo) Sway (Radio Edit),95,86,3,,,,
95,down,Bardalimov,Seconds Before Sunrise,82,77,3,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,5,4,,,,
97,-,Tensnake,Strange Without You (feat. Daramola),-,23,1,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,8,22,,,,
99,-,FÄIS & Afrojack,Used to Have It All (Acoustic Version),-,22,13,,,,
100,down,Bellini,Samba De Janeiro (John Acquaviva Remix),54,54,4,,,,
