Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rain Radio & DJ Craig Gorman,Talk About,1,1,15,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,3,,,,
3,up,Topic,Breaking Me (feat. A7S),8,1,84,94,2020-03-01,8,2020-08-16
4,up,Eric Prydz,Call on Me (Radio Mix),20,4,48,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,14,5,82,,,,
6,up,Gigi D'Agostino,The Riddle,30,6,21,,,,
7,up,Eli Brown,Come Together,39,7,4,,,,
8,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),5,1,15,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED (Roberto Surace Remix),16,5,8,,,,
10,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,3,93,,,,
11,-,Calvin Harris,Summer,-,8,24,,,,
12,up,Michael Gray,The Weekend (Radio Edit),100,12,9,,,,
13,down,D.White,Don't Be Shy (Extended Mix),7,3,6,,,,
14,-,Gigi D'Agostino,L'amour Toujours,-,12,33,,,,
15,up,Lucas & Steve,Letters,52,2,64,,,,
16,down,David Guetta & Sia,Let's Love,4,1,55,84,2020-11-22,81,2020-11-29
17,-,Gigi D'Agostino,The Riddle,-,17,15,,,,
18,down,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),13,13,4,,,,
19,-,Lost Frequencies,Reality,-,19,4,,,,
20,-,Scooter,Weekend! (Radio Edit),-,20,10,,,,
21,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,90,40,2019-10-06,40,2019-10-06
22,up,Cascada,Evacuate the Dancefloor (Radio Edit),42,14,22,,,,
23,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,8,69,,,,
24,-,Gigi D'Agostino,La Passion,-,24,3,,,,
25,-,Whitney Houston,I'm Every Woman,-,13,14,,,,
26,-,Guillermo & Tropical Danny,Toppertje! (Kara-Okee! Versie),-,26,2,,,,
27,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Steve Aoki Remix),-,27,2,,,,
28,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,28,3,,,,
29,-,Culture Beat,Mr. Vain,-,15,16,,,,
30,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),79,5,66,,,,
31,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),19,1,82,,,,
32,up,Shane Codd,Get Out My Head (Todd Terry Remix),45,5,9,,,,
33,-,Axwell Λ Ingrosso,More Than You Know,-,12,65,,,,
34,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),43,5,53,,,,
35,-,Right Said Fred,I'm Too Sexy,-,15,39,,,,
36,up,Swedish House Mafia,Save the World (Radio Mix),61,11,32,,,,
37,up,Kelly Clarkson,Because of You (Jason Nevins Radio),92,26,23,,,,
38,down,Alan Walker & Sophia Somajo,Diamond Heart,11,5,90,,,,
39,-,TLC,Unpretty (Radio Version),-,39,1,,,,
40,up,2 Brothers On the 4th Floor,Never Alone,57,19,27,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,60,,,,
42,-,2 Unlimited,No One,-,9,8,,,,
43,-,King Africa,La Bomba (Original Radio Mix),-,43,3,,,,
44,down,Tinlicker & Helsloot,Because You Move Me,28,7,5,,,,
45,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),36,14,53,,,,
46,up,Regard,Ride It,96,1,97,57,2019-10-06,13,2019-11-10
47,-,Mauro Picotto,Proximus (Megavoices Claxixx Mix),-,47,2,,,,
48,-,dan palmer,You Make Me Wanna,-,48,1,,,,
49,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,22,,,,
50,-,ATB,Don't Stop! (Airplay Edit),-,26,7,,,,
51,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),2,2,56,,,,
52,down,Anastacia,I'm Outta Love (Radio Edit),49,18,7,,,,
53,-,DJ Jean,Every Single Day (Single),-,35,4,,,,
54,-,"Calvin Harris, Sam Smith",Promises,-,3,79,,,,
55,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,29,,,,
56,-,Tiësto,Flight 643,-,32,1,,,,
57,-,Barthezz,On the Move (Radio Edit),-,19,7,,,,
58,-,Jan Wayne,Because the Night (Radio Edit),-,17,10,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,64,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,12,60,,,,
61,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,2,34,,,,
62,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,24,9,,,,
63,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,63,1,,,,
64,-,Cygnus X,Superstring,-,42,8,,,,
65,-,Whigfield,Saturday Night,-,24,9,,,,
66,-,Topic & A7S,Breaking Me,-,66,1,,,,
67,-,The Trammps,The Night the Lights Went Out,-,47,3,,,,
68,-,Karen Young,Hot Shot,-,17,6,,,,
69,up,Shane Codd,Get Out My Head,99,1,39,,,,
70,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,11,,,,
71,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,13,,,,
72,down,Daft Punk,One More Time,56,6,71,,,,
73,-,Parla & Pardoux,Liberté,-,39,7,,,,
74,-,2 Brothers On the 4th Floor,Come Take My Hand (The Viper Remix),-,57,2,,,,
75,-,Freestylers,Push Up,-,21,14,,,,
76,-,Racoon,Love You More,-,10,35,,,,
77,-,Rathbone Place,Be Free,-,77,1,,,,
78,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,37,,,,
79,-,Sigma,Nobody To Love,-,33,14,,,,
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,63,,,,
81,down,Culture Beat,Mr. Vain (Original Radio Edit),18,10,42,,,,
82,down,R.Win,Het Leven Is Te Kort,9,9,4,,,,
83,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,3,2,,,,
84,-,Crazy Frog,Axel F (Radio Edit),-,39,3,,,,
85,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,39,1,,,,
86,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,67,2,,,,
87,-,Ann Lee,2 Times,-,51,1,,,,
88,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,37,8,,,,
89,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,63,,,,
90,-,Miranda,Vamos a la Playa (Video Edit Remix),-,87,3,,,,
91,-,Sylver,Turn the Tide,-,36,6,,,,
92,down,Martin Garrix,No Sleep (feat. Bonn),27,4,82,,,,
93,-,Jamelia,Superstar,-,16,12,,,,
94,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),60,25,8,,,,
95,-,Tiësto,Love Comes Again (Radio Edit) [feat. BT],-,95,1,,,,
96,-,Roger Sanchez,Turn on the Music (feat. GTO),-,96,1,,,,
97,-,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),-,97,1,,,,
98,-,Duck Sauce,Barbra Streisand (Radio Edit),-,39,7,,,,
99,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,97,3,,,,
100,-,HUGEL,Morenita (feat. Cumbiafrica),-,52,7,,,,
