Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,1,1,17,,,,
2,up,"R3HAB, Inna & Sash!",Rock My Body,4,1,7,,,,
3,up,Lost Frequencies & James Arthur,Questions,20,2,55,,,,
4,up,Eelke Kleijn,Transmission (Joris Voorn Remix),9,1,30,,,,
5,up,Alok & James Arthur,Work With My Love,12,1,23,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,113,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,2,47,,,,
8,up,Alesso & Zara Larsson,Words,8,1,57,,,,
9,up,John Summit & Hayla,Where You Are,18,4,12,,,,
10,up,Julian Cross,All I Need (feat. AFROJACK),14,4,6,,,,
11,up,Calvin Harris,Summer,55,8,70,,,,
12,up,Sigala,Feels This Good (feat. Stefflon Don),16,10,12,,,,
13,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,21,6,51,,,,
14,up,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,19,14,4,,,,
15,down,Robin Schulz & Dennis Lloyd,Young Right Now,13,1,83,,,,
16,down,Felix Jaehn & Ray Dalton,Call It Love,3,3,2,,,,
17,up,Willy William,Trompeta,50,4,66,,,,
18,down,Armin van Buuren & Punctual,On & On (feat. Alika),6,4,11,,,,
19,-,Soca Boys,Follow the Leader,-,15,28,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,43,,,,
21,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,56,8,4,,,,
22,-,テレサ・レックス,Let Me Go (feat. AFROJACK),-,8,1,,,,
23,-,ANOTR & Abel Balder,Relax My Eyes,-,15,1,,,,
24,-,Right Said Fred,Don't Talk Just Kiss,-,6,67,,,,
25,-,LF SYSTEM,Afraid To Feel,-,1,42,,,,
26,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,74,,,,
27,up,Stromae,Alors on danse (Radio Edit),44,11,22,,,,
28,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),10,7,3,,,,
29,-,Snap!,The Power,-,11,50,,,,
30,down,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),24,11,5,,,,
31,down,Romy,Enjoy Your Life,23,16,7,,,,
32,down,Snap!,Rhythm Is a Dancer,31,9,23,,,,
33,-,Marusha,Somewhere Over the Rainbow (DJ Hooligan Remix),-,33,4,,,,
34,-,Bomfunk MC's,Freestyler,-,16,53,,,,
35,down,MistaJam,Nothing Else Matters,30,22,6,,,,
36,-,Pet Shop Boys,It's a Sin (Remastered),-,19,14,,,,
37,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,25,7,15,,,,
38,-,Da Hool,Meet Her At the Love Parade (Original Mix),-,24,2,,,,
39,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,144,,,,
40,-,Phats & Small,Turn Around (Radio Edit),-,10,14,,,,
41,down,Eelke Kleijn & Lee Cabrera,Self Control,11,11,5,,,,
42,up,Nora En Pure,Us (Nora en Pure Club Edit),51,36,22,,,,
43,-,2 Unlimited,Twilight Zone,-,21,18,,,,
44,up,Sigala,Melody,54,2,70,,,,
45,-,Gigi D'Agostino,L'amour Toujours,-,12,55,,,,
46,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],97,19,11,,,,
47,down,KiranPick,Pink (Trustfall) [KiranPick Edit],46,26,4,,,,
48,-,Lasgo,Something,-,15,67,,,,
49,-,Fedde Le Grand,Put Your Hands Up 4 Detroit,-,22,5,,,,
50,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,89,,,,
51,-,Ann Lee,2 Times,-,51,5,,,,
52,-,Becky Hill & David Guetta,Remember,-,15,6,,,,
53,up,James Hype,Lose Control,73,53,3,,,,
54,down,Avicii,Wake Me Up (Avicii By Avicii),43,7,26,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],40,11,14,,,,
56,-,Imanbek & BYOR,Belly Dancer,-,4,41,,,,
57,down,"Calvin Harris, Sam Smith",Promises,41,3,157,,,,
58,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,58,1,,,,
59,-,September,Cry for You,-,21,22,,,,
60,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,34,1,,,,
61,up,DJ Paul Elstak,Rainbow In the Sky,86,2,105,,,,
62,-,Captain Jack,Captain Jack (Short Mix),-,23,24,,,,
63,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,89,,,,
64,-,Alice DJ,Better off Alone,-,21,14,,,,
65,down,Bellini,Samba de Janeiro,36,36,2,,,,
66,down,Alesso & Katy Perry,When I'm Gone,62,3,56,,,,
67,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),-,18,28,,,,
68,down,Gala,Freed from Desire,7,3,122,,,,
69,-,Amber,This Is Your Night (Original Edit),-,24,9,,,,
70,down,Robin S.,Luv 4 Luv,38,17,19,,,,
71,-,Fun Fun,Color My Love,-,15,8,,,,
72,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,4,,,,
73,-,Martin Garrix,High on Life (feat. Bonn),-,5,109,,,,
74,up,T-Spoon,Sex On the Beach 2016 (Beach Remix),93,16,7,,,,
75,-,Party Animals,Have You Ever Been Mellow,-,8,44,,,,
76,-,DJ Galaga,The Game (Bubling Remix),-,61,2,,,,
77,down,Kate Ryan,Voyage Voyage,61,52,2,,,,
78,-,The Course,Ready or Not,-,25,1,,,,
79,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,93,,,,
80,down,Sister Sledge,Lost in Music (Names Remix),53,15,18,,,,
81,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,100,,,,
82,-,EranS,2Pac-California Love ft Dr .Dre,-,20,1,,,,
83,-,La Fuente,I Want You,-,3,54,,,,
84,down,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),67,67,2,,,,
85,-,Basto!,Again and Again,-,34,4,,,,
86,down,Edward Maya & Vika Jigulina,Stereo Love (Original),47,17,17,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,69,5,164,,,,
88,-,2 Brothers On the 4th Floor,Dreams (Will Come Alive),-,44,1,,,,
89,-,Funkstar DeLuxe,Sun Is Shining,-,31,3,,,,
90,-,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),-,41,15,,,,
91,down,Guillermo & Tropical Danny,Toppertje!,76,9,31,,,,
92,down,Daft Punk,One More Time,78,6,148,,,,
93,-,Karen Young,Hot Shot,-,28,6,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,59,,,,
95,-,Jazzy,Giving Me,-,10,1,,,,
96,-,Twenty 4 Seven,Slave To the Music,-,11,37,,,,
97,down,Mr. President,Coco Jamboo,82,29,15,,,,
98,-,4 Tune Fairytales,My Little Fantasy (Bass-D & King Matthew Remix),-,53,6,,,,
99,-,Regard,Ride It,-,1,125,57,2019-10-06,13,2019-11-10
100,-,Wes,Alane,-,23,8,,,,
