Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,1,1,20,,,,
2,up,"R3HAB, Inna & Sash!",Rock My Body,2,1,10,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,46,,,,
4,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,4,1,,,,
5,up,John Summit & Hayla,Where You Are,7,4,15,,,,
6,-,Purple Disco Machine & Kungs,Substitution,-,2,1,,,,
7,up,TiTATECHNO,OMG Its Happening,32,7,2,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,15,1,86,,,,
9,up,テレサ・レックス,Let Me Go (feat. AFROJACK),34,8,4,,,,
10,up,Jazzy,Giving Me,61,10,3,,,,
11,up,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),13,11,8,,,,
12,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,30,8,7,,,,
13,up,Tiësto,Drifting,14,9,2,,,,
14,down,Eelke Kleijn,Transmission (Joris Voorn Remix),4,1,33,,,,
15,up,FISHER & Aatig,Take It Off,36,11,2,,,,
16,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,20,,,,
17,up,Willy William,Trompeta,40,4,69,,,,
18,up,Sigala,Feels This Good (feat. Stefflon Don),18,10,15,,,,
19,-,Axwell Λ Ingrosso,More Than You Know,-,12,115,,,,
20,down,Gala,Freed from Desire,9,3,125,,,,
21,up,Julian Cross,All I Need (feat. AFROJACK),21,4,9,,,,
22,down,Alesso & Zara Larsson,Words,17,1,60,,,,
23,up,ANOTR & Abel Balder,Relax My Eyes,23,15,4,,,,
24,-,Armin van Buuren,Motive,-,9,1,,,,
25,-,The Braxtons,The Boss (MAW Mix),-,8,18,,,,
26,up,Avicii,Wake Me Up (Avicii By Avicii),41,7,29,,,,
27,up,Edward Maya & Vika Jigulina,Stereo Love (Original),49,17,20,,,,
28,down,Lost Frequencies & James Arthur,Questions,11,2,58,,,,
29,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,35,1,92,,,,
30,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,66,6,54,,,,
31,-,Mr. President,Coco Jamboo,-,29,17,,,,
32,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,2,96,,,,
33,-,The Source,You Got the Love (feat. Candi Staton) [The Shapeshifters Radio Edit],-,33,2,,,,
34,-,Party Animals,Have You Ever Been Mellow,-,8,46,,,,
35,down,Purple Disco Machine & Sophie and the Giants,In The Dark,33,1,77,,,,
36,-,Stromae,Alors on danse (Radio Edit),-,11,24,,,,
37,-,Culture Beat,Mr. Vain,-,15,38,,,,
38,down,KiranPick,Pink (Trustfall) [KiranPick Edit],26,26,6,,,,
39,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,80,,,,
40,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,31,,,,
41,down,Gloria Gaynor,I Will Survive,28,28,2,,,,
42,up,The Bucketheads,The Bucketheads Outro,76,24,4,,,,
43,down,Alok & James Arthur,Work With My Love,12,1,26,,,,
44,up,Romy,Enjoy Your Life,46,16,10,,,,
45,down,Sigala,Melody,8,2,73,,,,
46,up,Safri Duo,Played-A-Live (The Bongo Song),64,29,19,,,,
47,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,50,,,,
48,up,Master KG,Jerusalem (feat. Nomcebo Zikode),96,1,97,,,,
49,-,Bomfunk MC's,Freestyler,-,16,54,,,,
50,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,24,,,,
51,up,Lasgo,Something,62,15,69,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,166,,,,
53,up,Gigi D'Agostino,L'amour Toujours,78,12,58,,,,
54,down,Sam Feldt,Post Malone (feat. RANI),47,8,63,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,146,,,,
56,down,La Fuente,I Want You,38,3,57,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],31,11,17,,,,
58,up,Daft Punk,One More Time,95,6,151,,,,
59,down,Kate Ryan,Voyage Voyage,52,52,4,,,,
60,up,Snap!,Rhythm Is a Dancer,69,9,26,,,,
61,-,Playahitty,The Summer Is Magic 2008 (John Marks Radio Edit),-,37,4,,,,
62,-,Pet Shop Boys,It's a Sin (Remastered),-,19,16,,,,
63,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,163,,,,
64,-,Fedde Le Grand,Put Your Hands Up 4 Detroit,-,22,6,,,,
65,-,Imanbek & BYOR,Belly Dancer,-,4,42,,,,
66,-,OBZ,Ik Ben Kachel,-,7,35,,,,
67,-,2 Brothers On the 4th Floor,Fairytales,-,56,7,,,,
68,-,Whitney Houston,I'm Every Woman,-,13,28,,,,
69,down,September,Cry for You,65,21,24,,,,
70,-,PPK,PPK Resurection,-,70,1,,,,
71,down,"Calvin Harris, Sam Smith",Promises,54,3,160,,,,
72,down,Eelke Kleijn & Lee Cabrera,Self Control,53,11,8,,,,
73,-,Bellini,Samba de Janeiro,-,36,3,,,,
74,-,First Choice,Let No Man Put Asunder,-,53,6,,,,
75,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,41,,,,
76,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,27,1,,,,
77,-,Blueboy,Remember Me,-,77,1,,,,
78,-,Party Animals,Aquarius,-,20,23,,,,
79,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,20,16,,,,
80,-,Tina Charles,I Love to Love,-,48,4,,,,
81,-,Wes,Alane,-,23,9,,,,
82,-,U2 vs. Tiësto,Pride (In the Name of Love),-,11,8,,,,
83,-,Paula Abdul,Straight Up,-,10,18,,,,
84,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,5,24,,,,
85,-,Guillermo & Tropical Danny,Toppertje!,-,9,32,,,,
86,-,DJ Jean,The Launch,-,24,7,,,,
87,-,Phats & Small,Turn Around (Radio Edit),-,10,15,,,,
88,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),80,7,85,,,,
89,-,DJ Paul Elstak,Rainbow In the Sky,-,2,106,,,,
90,-,Paradisio,Bailando (Video Edit),-,64,4,,,,
91,-,Cygnus X,Superstring,-,42,12,,,,
92,down,Sister Sledge,Lost in Music (Names Remix),51,15,21,,,,
93,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,7,28,,,,
94,-,Mystic,Ritmo de la Noche (Marcos Rodriguez Radio Version),-,60,2,,,,
95,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,5,,,,
96,-,ニッキー・ミナージュ,Starships,-,41,5,,,,
97,down,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),94,67,5,,,,
98,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,98,1,,,,
99,-,Topic & A7S,Kernkraft 400 (A Better Day),-,8,6,,,,
100,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,29,6,,,,
