Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,19,,,,
2,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,9,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,20,1,219,,,,
4,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,3,207,,,,
5,down,AronChupa,I'm an Albatraoz,3,1,196,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,215,,,,
7,down,Robin Schulz,Sugar (feat. Francesco Yates),5,5,209,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,3,204,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),24,5,215,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,4,221,,,,
11,down,Cyril,Stumblin' In,9,2,19,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,7,7,208,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),8,6,210,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,3,214,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),44,5,210,,,,
16,down,Bakermat,One Day (Vandaag) [Radio Edit],10,8,213,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,34,11,213,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,171,87,2020-08-16,73,2020-09-27
19,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),14,11,216,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),15,12,214,,,,
21,down,Minelli,Rampampam,13,1,145,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),16,11,214,,,,
23,down,David Guetta & Sia,Flames,17,12,217,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,15,205,,,,
25,down,Armin van Buuren,Blah Blah Blah,18,1,214,,,,
26,down,Loreen,Euphoria (Single Version),21,12,223,,,,
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,1,197,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),22,15,229,,,,
