Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,48,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,168,1,2021-04-11,1,2021-04-11
4,up,Kacey Musgraves,Deeper Well,4,1,12,,,,
5,up,Kacey Musgraves,Golden Hour,5,2,239,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,239,,,,
7,up,Di Paullo & Paulino,Só Modão (Ao Vivo),9,2,239,,,,
8,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,7,5,4,,,,
9,down,Luke Combs,Gettin' Old,8,3,67,,,,
10,up,Dino Fonseca,Dino Country Sessions,10,5,71,,,,
11,up,Shaboozey,Where I've Been isn't Where I'm Going,25,11,9,,,,
12,up,Gino & Geno,Só As Melhores,14,2,239,,,,
13,down,Chris Stapleton,Traveller,11,2,238,100,2019-10-13,77,2020-02-23
14,down,Chris Stapleton,Higher,12,4,34,,,,
15,down,Taylor Swift,Red (Deluxe Version),13,1,237,,,,
16,down,Eduardo Costa,Eduardo Costa - Acustico,15,8,231,,,,
17,up,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",22,7,238,,,,
18,up,Morgan Wallen,One Thing At A Time,19,3,70,,,,
19,up,Filhos & Sérgio Reis,Violas e Violeiros,26,2,239,,,,
20,down,Taylor Swift,Speak Now (Bonus Track Version),16,1,237,,,,
21,up,Kacey Musgraves,star-crossed,23,1,145,,,,
22,down,Shania Twain,Come On Over (Special Edition),18,3,80,,,,
23,up,Zach Bryan,Zach Bryan,24,4,41,,,,
24,down,Luke Combs,This One’s for You Too (Deluxe Edition),20,10,221,90,2019-10-06,35,2019-10-20
25,up,Chitãozinho & Xororó,Ao Vivo no Radio City Music Hall Nova Iorque,35,3,55,,,,
26,up,Johnny Cash,American IV: The Man Comes Around,27,6,238,,,,
27,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,21,13,194,,,,
28,down,Kevin Costner & Modern West,Tales from Yellowstone,17,17,42,,,,
29,up,Taylor Swift,Fearless (Platinum Edition),32,6,114,74,2021-02-14,74,2021-02-14
30,up,Luiz Marenco,Luiz Marenco - Ao Vivo,49,9,210,,,,
31,down,Morgan Wallen,Dangerous: The Double Album,29,2,174,39,2020-11-22,1,2021-01-31
32,down,Joca Martins,Clássicos Da Terra Gaúcha,30,7,233,,,,
33,up,Garth Brooks,Live in Germany 1995 (Live),41,33,5,,,,
34,up,Adelmario Coelho,"Minha Vida, Meu Forró (Ao Vivo)",60,7,50,,,,
35,down,Varios Artistas,Country - The Collection,28,16,79,,,,
36,-,Alan Jackson,34 Number Ones,-,3,233,,,,
37,up,Anne Wilson,REBEL,61,23,10,,,,
38,up,Taylor Swift,Speak Now - World Tour Live,38,7,232,,,,
39,up,Zach Bryan,American Heartbreak,39,12,73,,,,
40,-,Adelmario Coelho,Visita ao Trio Nordestino (Acústico),-,23,20,,,,
41,-,Travis Denning,Roads That Go Nowhere,-,41,1,,,,
42,up,Luke Combs,Growin' Up,58,2,95,,,,
43,up,Chris Stapleton,"From A Room, Volume 1",82,15,188,,,,
44,down,Chris Stapleton,Starting Over,31,2,189,75,2020-11-01,14,2020-11-22
45,-,Willie Nelson,The Border,-,45,1,,,,
46,down,The Red Clay Strays,Moment of Truth,44,32,7,,,,
47,up,Lionel Richie,Tuskegee (Deluxe Version),70,16,154,,,,
48,up,Colter Wall,Imaginary Appalachia,79,26,28,,,,
49,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),72,3,164,78,2020-09-27,9,2020-11-01
50,down,Luke Grimes,Luke Grimes,45,14,15,,,,
51,-,James Tucker,James Tucker  OurVinyl Sessions - EP,-,51,1,,,,
52,down,Alan Jackson,Drive,46,43,48,,,,
53,-,Shania Twain,Still the One: Live from Vegas,-,16,103,,,,
54,up,Morgan Wallen,If I Know Me,94,22,68,83,2020-01-05,32,2020-08-23
55,-,Bailey Zimmerman,Religiously. The Album.,-,19,28,,,,
56,-,The Castellows,A Little Goes A Long Way,-,25,15,,,,
57,down,Chris Stapleton,"From A Room, Volume 2",51,16,205,,,,
58,-,Gino & Geno,Gino & Geno - Ao Vivo,-,11,201,,,,
59,-,The White Buffalo,Once Upon a Time in the West,-,23,26,,,,
60,-,Di Paullo & Paulino,Tô por Aí,-,49,14,,,,
61,-,Colbie Caillat,Along the Way,-,5,41,,,,
62,-,Shane Smith & the Saints,Geronimo,-,29,48,,,,
63,-,Johnny Cash,American III: Solitary Man,-,25,96,,,,
64,down,Dylan Scott,This Town's Been Too Good to Us - EP,54,46,3,,,,
65,-,Zach Bryan,Boys Of Faith - EP,-,11,26,,,,
66,down,Luke Combs,Apple Music Live: Luke Combs - EP,47,3,88,,,,
67,up,Riley Green,Way Out Here,91,20,8,,,,
68,down,Zach Bryan,Summertime Blues - EP,48,17,53,,,,
69,-,John Denver,"Poems, Prayers & Promises",-,12,186,,,,
70,-,Kelsea Ballerini,kelsea,-,2,69,75,2020-03-22,34,2020-04-05
71,-,Whiskey Myers,Mud,-,29,38,,,,
72,-,Florida Georgia Line,Here's To the Good Times...This Is How We Roll (Deluxe Version),-,25,15,,,,
73,down,Cody Johnson,Human: The Double Album,65,6,117,,,,
74,down,Cody Johnson,Leather,55,8,37,,,,
75,down,Blake Shelton,Hillbilly Bone - EP,63,63,2,,,,
76,up,Limão Com Mel,Acústico In Concert,85,10,210,,,,
77,-,Steven Tyler,We're All Somebody from Somewhere,-,23,44,,,,
78,down,Alan Jackson,Who I Am (Bonus Track Version),36,11,144,,,,
79,up,Brett Young,Across The Sheets,84,31,8,,,,
80,-,Alan Jackson,Good Time,-,23,77,,,,
81,-,Poor Man's Poison,Poor Man's Poison,-,81,1,,,,
82,up,Dave Fenley,Pocket Full of Dirt,100,50,14,,,,
83,down,Wyatt Flores,Half Life,37,37,6,,,,
84,-,Taylor Swift,Live From SoHo,-,30,42,,,,
85,-,Alan Jackson,Alan Jackson: 16 Biggest Hits,-,9,170,,,,
86,-,Zach Top,Cold Beer & Country Music,-,37,4,,,,
87,down,Jelly Roll,Whitsitt Chapel,69,21,19,,,,
88,-,Orville Peck,Bronco,-,3,91,,,,
89,down,Dasha,What Happens Now?,42,31,8,,,,
90,-,Kameron Marlowe,Keepin' the Lights On,-,90,1,,,,
91,-,Jason Aldean,Highway Desperado,-,9,15,,,,
92,-,Drake Milligan,Dallas/Fort Worth,-,53,5,,,,
93,-,Blake Shelton,Fully Loaded: God's Country,-,6,107,58,2019-12-15,28,2019-12-22
94,-,Hindley Street Country Club,Hscc 3,-,25,57,,,,
95,down,Carrie Underwood,Denim & Rhinestones,52,3,90,,,,
96,-,Zac Brown Band,You Get What You Give,-,60,9,,,,
97,-,Carrie Underwood,Carnival Ride,-,43,17,,,,
98,-,Willie Nelson,Legend - The Best of Willie Nelson,-,12,173,,,,
99,-,Di Paullo & Paulino,O Coração Chora,-,26,29,,,,
100,-,Tyler Childers,Purgatory,-,30,22,,,,
