Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",1,1,238,,,,
2,up,Alan Jackson,34 Number Ones,2,2,225,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,2,220,,,,
4,up,Willie Nelson,Legend - The Best of Willie Nelson,4,3,229,,,,
5,up,Jads & Jadson,Jads e Jadson (Ao Vivo),5,3,238,,,,
6,up,Taylor Swift,Speak Now (Taylor's Version),10,1,48,,,,
7,down,Blake Shelton,Based On a True Story... (Deluxe Version),6,4,235,,,,
8,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,7,5,233,,,,
9,down,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",8,6,233,,,,
10,down,Blake Shelton,Loaded: The Best of Blake Shelton,9,7,238,,,,
11,up,Taylor Swift,Fearless (Taylor's Version),11,2,157,1,2021-04-11,1,2021-04-11
12,up,Lady Antebellum,Need You Now,12,6,237,,,,
13,up,Carrie Underwood,Blown Away,13,10,238,,,,
14,up,Eduardo Costa,Eduardo Costa - Acustico,14,11,238,,,,
15,up,Di Paullo & Paulino,Só Modão (Ao Vivo),15,14,232,,,,
16,up,Johnny Cash,Out Among the Stars,16,12,236,,,,
17,up,Gino & Geno,Só As Melhores,19,17,237,,,,
18,down,George Henrique & Rodrigo,Conto Até Dez,17,13,237,,,,
19,up,Eduardo Costa,No Boteco,20,15,237,,,,
20,down,Beyoncé,COWBOY CARTER,18,1,10,,,,
21,up,Faith Hill,The Hits,21,16,234,,,,
22,up,Brad Paisley,Hits Alive,22,18,235,,,,
23,up,Willie Nelson,Band of Brothers,23,19,238,,,,
24,up,Joca Martins,Clássicos Da Terra Gaúcha,24,19,233,,,,
25,up,Luiz Marenco,Luiz Marenco - Ao Vivo,25,21,230,,,,
26,up,Willie Nelson,To All the Girls...,26,19,237,,,,
27,up,Blake Shelton,BRINGING BACK THE SUNSHINE,27,23,237,,,,
28,up,Tonico & Tinoco,Dose Dupla,28,24,231,,,,
29,up,Limão Com Mel,Acústico In Concert,29,16,235,,,,
30,up,Blake Shelton,If I'm Honest,31,26,230,,,,
31,up,Vários intérpretes,Batidão Sertanejo,32,27,238,,,,
32,up,Blake Shelton,Red River Blue (Deluxe Version),33,24,237,,,,
33,up,Alan Jackson,Precious Memories,39,33,226,,,,
34,up,Kenny Rogers,Love Songs,34,30,233,85,2020-03-29,85,2020-03-29
35,up,Wyclef Jean,Wyclef Jean: Greatest Hits,35,29,103,,,,
36,up,Pena Branca & Xavantinho,Pingo D' Água,36,31,236,,,,
37,up,Johnny Cash,The Greatest: The Number Ones,37,32,238,,,,
38,up,Vários intérpretes,Jack White's Jukebox,38,33,233,,,,
39,up,Dolly Parton,The Very Best of Dolly Parton,40,33,230,,,,
40,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),41,35,212,,,,
41,up,Alan Jackson,"Greatest Hits, Vol. 2",44,36,163,,,,
42,-,Willie Nelson,The Border,-,42,1,,,,
43,-,Shaboozey,Where I've Been isn't Where I'm Going,-,43,1,,,,
44,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,47,10,162,,,,
45,-,Varios Artistas,Country - The Collection,-,45,6,,,,
