Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,221,,,,
2,up,Sean Paul,Temperature,2,2,221,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,164,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,144,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,5,1,221,,,,
6,up,Gentleman,Devam,6,1,176,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,221,,,,
8,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),8,8,10,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,221,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,221,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,152,,,,
12,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,6,51,,,,
13,up,Teejay & Davido,Drift (Remix),14,9,7,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,4,221,,,,
15,up,Aspova,Tadı Viski,17,2,80,,,,
16,up,Kevin Lyttle,Turn Me On,16,10,221,,,,
17,down,"Kali Uchis, El Alfa & JT",Muñekita,11,11,26,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,6,221,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,12,134,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,9,152,,,,
21,down,Million Stylez,Miss Fatty,19,15,10,,,,
22,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),25,1,221,,,,
23,down,Miyagi,Angel,22,14,127,,,,
24,up,Teejay & DJ Mac,Drift,33,19,23,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,24,10,199,,,,
26,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],28,17,83,,,,
27,down,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,23,5,26,,,,
28,up,Blaiz Fyah & Tribal Kush,Bad,30,8,107,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,18,147,,,,
30,down,YG Marley,Praise Jah In the Moonlight,26,1,3,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,9,146,,,,
32,up,The Wailers,I Shot the Sheriff,39,14,202,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,32,8,220,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,7,219,,,,
35,up,Queen Omega & Little Lion Sound,No Love,38,8,28,,,,
36,up,Sean Paul & Major Lazer,Tip Pon It,40,5,219,,,,
37,up,Manudigital,Only Just Begun (feat. Joseph Cotton),41,4,119,,,,
38,down,The Wailers,"Get Up, Stand Up",37,10,218,,,,
39,down,Shaggy,Boombastic,34,13,36,,,,
40,down,Miyagi,Jamm (feat. TumaniYO),31,25,156,,,,
41,up,Xanaca,Another Love X Memories,46,41,14,,,,
42,up,Inner Circle,Sweat (A La La La La Long),43,13,208,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,37,,,,
44,up,Sean Paul & Tove Lo,Calling On Me,49,4,204,,,,
45,down,UB40,Red Red Wine (Edit),42,22,186,,,,
46,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,2,103,,,,
47,down,DJ Mehmetcan,Kajean,45,41,47,,,,
48,down,Bob Marley & The Wailers,Stir It Up,47,14,210,,,,
49,up,FRO,Yangın,50,5,90,,,,
50,up,Banshe,Ne Cok Seviyorsunuz Atlamayı,60,43,9,,,,
51,up,Gentleman,Lifeline,53,2,142,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,14,198,,,,
53,up,Popcaan & Drake,We Caa Done,66,9,56,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,63,17,184,,,,
55,up,Byron Messia,Talibans,71,11,42,,,,
56,up,Endshpil,WAKE UP (feat. TumaniYO),58,11,31,,,,
57,up,Sean Paul,Feel Alright,94,33,64,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,64,19,139,,,,
59,down,Bob Marley & The Wailers,Natural Mystic,56,30,72,,,,
60,down,Gyptian,Hold You (Hold Yuh),51,32,127,,,,
61,-,Diana King,Shy Guy,-,43,100,,,,
62,up,UB40,Here I Am (Come and Take Me),62,42,25,,,,
63,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),57,19,83,,,,
64,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),52,23,122,,,,
65,down,Shenseea,Shen Yeng Anthem,55,46,10,,,,
66,-,Sean Paul,Get Busy,-,49,10,,,,
67,down,Cash Flow,Orange Hill Riddim (Instumental),59,7,4,,,,
68,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,15,187,,,,
69,up,Kybba & David Jay,Ay Dios Mio,72,57,7,,,,
70,down,SATTAS & Gizli Bahçe,House Of The Rising Sun (Akustik),48,15,6,,,,
71,down,Jehrmar,Dêran,70,23,104,,,,
72,down,Kejoo Beats,Yallah Ali,67,47,2,,,,
73,up,Bob Marley & The Wailers,Lively Up Yourself,87,29,111,,,,
74,up,Bob Marley & The Wailers,Jamming,84,24,147,,,,
75,down,Savana Funk,Ghibli (The Donkey Sessions),61,58,13,,,,
76,up,Ceyhun Zeynalov,Buludlar,97,17,107,,,,
77,-,Shenseea & Tyga,Blessed,-,9,166,,,,
78,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,28,15,,,,
79,-,Miyagi,Trenchtown,-,37,84,,,,
80,down,UB40,Kingston Town,76,30,126,,,,
81,up,UB40,(I Can't Help) Falling in Love With You,82,28,142,,,,
82,-,Bob Marley & The Wailers,Redemption Song,-,15,183,,,,
83,down,Sister Nancy,Bam Bam,68,31,121,,,,
84,down,Athena & Mikail Aslan,Mel Şi (Kendi Yolumda Original Motion Picture Soundtrack),81,29,16,,,,
85,-,Maxi Priest,Close to You,-,52,16,,,,
86,-,Barış Erkin,Parsa,-,86,1,,,,
87,-,Sean Paul,Get Busy,-,54,5,,,,
88,up,DJ Mehmetcan,Piyasa Team,89,62,18,,,,
89,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),92,24,60,,,,
90,down,The Wailers,Burnin' and Lootin',80,36,73,,,,
91,-,Teejay & DJ Mac,Drift (Sped Up),-,57,4,,,,
92,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,121,,,,
93,down,J Capri & Charly Black,Whine & Kotch,69,24,129,,,,
94,-,Kae Chaps,Madiro,-,94,1,,,,
95,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,16,1,,,,
96,-,Chronixx,Skankin' Sweet,-,40,36,,,,
97,-,Bob Marley & The Wailers,Exodus,-,9,131,,,,
98,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,94,,,,
99,-,Kybba & Lion Fiah,CON TO (feat. Fernandez),-,99,1,,,,
100,down,Sattas,Şarkı Söylemek Lazım,85,2,90,,,,
