Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,44,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,20,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,32,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,89,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,12,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,4,89,,,,
7,up,Patrice & Ezhel,Not a Day,11,2,19,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,29,1,89,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,89,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,16,6,89,,,,
11,down,Sean Paul,Temperature,5,2,89,,,,
12,up,Shaggy,Boombastic,30,9,81,,,,
13,down,Gentleman,Lifeline,6,2,10,,,,
14,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,1,89,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,89,,,,
16,down,Sean Paul & Major Lazer,Tip Pon It,8,5,88,,,,
17,up,Paris Boy,Problemas,35,17,14,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,2,89,,,,
19,up,Kevin Lyttle,Turn Me On,21,10,89,,,,
20,up,Sliq One,Y Chop,50,7,3,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,11,89,,,,
22,up,L.A.G,Chapaholic,53,12,3,,,,
23,up,Ceyhun Zeynalov,Buludlar,36,17,4,,,,
24,up,Bob Marley & The Wailers,Exodus,49,9,81,,,,
25,up,Akeem Shella,Dissonance,63,9,15,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,89,,,,
27,up,Kranium,Block Traffic (feat. Rytikal),47,27,7,,,,
28,up,Delroy Wilson,Dancing Mood,80,28,3,,,,
29,up,Kranium,Gal Policy,37,29,10,,,,
30,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),52,29,62,,,,
31,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,14,9,20,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,25,4,76,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,89,,,,
34,-,Popcaan,Silence,-,10,43,,,,
35,up,Freshmaker & Velet,Tek Gel,45,7,67,,,,
36,up,Bob Marley & The Wailers,Stir It Up,41,14,81,,,,
37,-,Koffee,W (feat. Gunna),-,9,74,,,,
38,down,Ricky Dan,Chance,28,11,12,,,,
39,down,Inner Circle,Sweat (A La La La La Long),33,13,83,,,,
40,-,Miyagi,Angel,-,14,43,,,,
41,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,65,,,,
42,up,Bob Marley & The Wailers,Redemption Song (Band Version),89,26,20,,,,
43,down,The Wailers,I Shot the Sheriff,20,14,76,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper,-,26,34,,,,
45,down,Stick Figure,Smokin' Love (feat. Collie Buddz),42,27,43,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,18,74,,,,
47,down,Bombo Clat Dj,Mundian to Bach Ke,31,19,29,,,,
48,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,15,76,,,,
49,-,Blaiz Fyah & Tribal Kush,Bad,-,8,3,,,,
50,-,Popcaan,ALL I NEED (feat. Drake),-,14,16,,,,
51,-,Johnny Nash,I Can See Clearly Now,-,32,14,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,27,18,,,,
53,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,26,,,,
54,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,23,12,,,,
55,-,Protoje,Blood Money,-,48,2,,,,
56,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,56,3,,,,
57,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,33,,,,
58,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,47,2,,,,
59,-,Charly Black & Christopher Martin,Whine up Fimi (Produced by Johnny Wonder & Adde Instrumentals),-,59,1,,,,
60,up,Gyptian,Hold You (Hold Yuh),85,32,27,,,,
61,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,11,42,,,,
62,up,Kranium,Toxic,68,62,2,,,,
63,down,Bob Marley & The Wailers,Sun Is Shining,32,10,71,,,,
64,-,Gregory Isaacs,Babylon Too Rough,-,64,1,,,,
65,-,Shaggy & Rayvon,Out of Control,-,30,1,,,,
66,-,Popcaan,Sex on the River,-,43,1,,,,
67,up,Jehrmar,Dêran,87,23,48,,,,
68,-,Türkeri,Alev Alev,-,10,1,,,,
69,-,Popcaan,Wine for Me,-,34,16,,,,
70,-,Bob Marley & The Wailers,So Much Trouble in the World,-,55,10,,,,
71,down,Isaac Chambers & Dub Princess,Move On,57,11,83,,,,
72,-,Jesse Royal,Natty Dread,-,72,1,,,,
73,-,Duncan Mighty,I Don't Give a Shot,-,73,1,,,,
74,-,Beenie Man,King of the Dancehall,-,50,5,,,,
75,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,75,1,,,,
76,-,Popcaan,The System,-,76,1,,,,
77,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",19,7,36,,,,
78,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,64,2,,,,
79,-,Zum,Rebel (feat. Shenseea),-,23,14,,,,
80,up,Bob Marley & The Wailers,Waiting In Vain,95,17,67,,,,
81,-,Conkarah,Banana (feat. Shaggy),-,11,48,,,,
82,down,Koffee,Toast,72,11,84,,,,
83,-,Bob Marley & The Wailers,Misty Morning,-,68,4,,,,
84,up,Bob Marley & The Wailers,Satisfy My Soul,92,19,73,,,,
85,-,Sickick,World on Fire,-,27,7,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,79,28,44,,,,
87,up,Gregory Isaacs,Night Nurse,99,34,14,,,,
88,-,Freddie McGregor,"Lovers Rock, J.A. Style",-,79,2,,,,
89,down,Nicky Thomas & Dennis Alcapone,Have a Little Faith / Have Faith,83,74,3,,,,
90,-,Shenseea,Run Run,-,90,1,,,,
91,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,38,,,,
92,down,Alpha Blondy,Seba Allah Y'e,34,26,65,,,,
93,-,Diyar Pala,Napcaz Şimdi (feat. Afel),-,26,25,,,,
94,-,Shaggy,Oh Carolina,-,76,2,,,,
95,-,Popcaan,Family,-,27,17,,,,
96,down,Ken Boothe,Just Another Girl,24,24,3,,,,
97,-,Lucky Dube,Back to My Roots,-,56,4,,,,
98,down,The Wailers,"Get Up, Stand Up",13,10,88,,,,
99,-,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,-,51,1,,,,
100,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],81,27,30,,,,
