Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,5,,,,
2,up,Reynmen & Ben Büdü,Aykız (Remix),2,1,20,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,50,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,50,,,,
5,up,Sean Paul,Temperature,8,2,50,,,,
6,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,1,50,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,4,50,,,,
8,down,Salazar El Tabaquero,Yalorde,4,3,9,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,50,,,,
10,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,1,50,,,,
11,up,Ben Büdü,Aykız (Remix),13,2,25,,,,
12,up,Sean Paul & Major Lazer,Tip Pon It,14,5,50,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,6,50,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,2,50,,,,
15,-,Kinyas Oz,Kurtulmak İstiyorum,-,15,5,,,,
16,up,Sean Paul & Tove Lo,Calling On Me,19,4,37,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,8,50,,,,
18,down,Kevin Lyttle,Turn Me On,17,10,50,,,,
19,down,Natasja,Calabria 2008,18,16,16,,,,
20,up,Freshmaker & Velet,Tek Gel,22,7,29,,,,
21,up,The Wailers,"Get Up, Stand Up",24,10,50,,,,
22,down,Koffee,Toast,16,11,50,,,,
23,up,Jawsh 685,Laxed (Siren Beat),26,11,21,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,42,10,37,,,,
25,down,Jehrmar,Dêran,23,23,23,,,,
26,up,Conkarah,Banana (feat. Shaggy),34,11,23,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,9,6,,,,
28,down,Isaac Chambers & Dub Princess,Move On,21,11,50,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,45,15,42,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,7,50,,,,
31,up,Bob Marley & The Wailers,Redemption Song,37,15,50,,,,
32,up,J Boog,Let's Do It Again,46,14,42,,,,
33,down,The Wailers,I Shot the Sheriff,29,14,43,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,18,35,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,11,50,,,,
36,up,Alpha Blondy,Seba Allah Y'e,73,26,36,,,,
37,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),96,29,36,,,,
38,down,6ix9ine,TRACK 7,28,12,7,54,2020-09-13,54,2020-09-13
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,18,42,,,,
40,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,15,49,,,,
41,up,Jehrmar,Mîro (feat. Seyithan Sevinc),66,30,15,,,,
42,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,45,,,,
43,down,Bob Marley & The Wailers,Stir It Up,27,14,49,,,,
44,up,Koffee,Rapture,67,19,43,,,,
45,up,Koffee,Lockdown,51,15,14,,,,
46,up,Akae Beka,Black Carbon (feat. Chronixx),56,46,2,,,,
47,-,They Say Jump,Pressure,-,47,1,,,,
48,up,Bob Marley & The Wailers,Exodus,95,9,49,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,57,17,42,,,,
50,down,Koffee,W (feat. Gunna),35,9,47,,,,
51,-,Isaac Chambers & Dub Princess,Life & Dedication,-,21,29,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,41,19,43,,,,
53,down,Alfaran,N'apim Aşığım Sana,49,19,43,,,,
54,down,Aqtaii,Aşkını Döngüye Sar,30,10,7,,,,
55,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,19,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper,39,26,10,,,,
57,down,Shaggy,Boombastic,47,9,48,,,,
58,down,Shenseea & Tyga,Blessed,32,9,50,,,,
59,-,Tommy Lee Sparta & Anju Blaxx,Psycho,-,59,5,,,,
60,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,13,,,,
61,-,Sickick,World on Fire,-,27,4,,,,
62,-,The Wailers,Pass It On,-,62,1,,,,
63,-,GULLEDSIMBA,Janna Dunia,-,63,1,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,30,,,,
65,up,Kranium,Through The Window,65,65,3,,,,
66,down,Diana King,Shy Guy,53,43,15,,,,
67,down,Protoje,Who Knows (feat. Chronixx),61,56,14,,,,
68,down,Inner Circle,Sweat (A La La La La Long),43,13,48,,,,
69,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),84,15,41,,,,
70,down,Miyagi,Angel,62,14,25,,,,
71,up,UB40,Red Red Wine (Edit),75,22,40,,,,
72,-,Buju Banton,Close One Yesterday,-,55,1,,,,
73,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,49,7,,,,
74,-,Bob Marley & The Wailers,Running Away,-,47,7,,,,
75,-,Isaac Chambers & Dub Princess,Back to My Roots,-,26,13,,,,
76,-,Skip Marley,Lions,-,76,1,,,,
77,up,Lila Iké,I Spy,83,30,8,,,,
78,-,Gregory Isaacs,Night Nurse,-,34,9,,,,
79,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,1,6,,,,
80,up,Mazlum Çimen & Soner Sünear,Ben Hayatta En Çok Babamı Sevdim,97,15,24,,,,
81,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],54,9,28,,,,
82,-,Stand High Patrol,The Bar,-,82,1,,,,
83,down,WSTRN,Never Find,64,22,2,,,,
84,down,Sözer Sepetçi,The Godfather,44,17,15,,,,
85,down,Stick Figure,Smokin' Love (feat. Collie Buddz),40,27,23,,,,
86,-,Dj Mehmet Tekin,Zimba,-,86,1,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,81,27,36,,,,
88,-,Machel Montano,Loyalty,-,88,1,,,,
89,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,30,4,,,,
90,down,Bob Marley & The Wailers,Jamming,50,24,34,,,,
91,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),52,11,11,,,,
92,-,Stand High Patrol,The Big Tree,-,16,15,,,,
93,-,Lutan Fyah & Ted Ganung,More Than Life,-,93,1,,,,
94,-,Black Ark Players,Money,-,94,1,,,,
95,-,Sister Nancy,Bam Bam,-,31,17,,,,
96,-,Bombo Clat Dj,Mundian to Bach Ke,-,19,19,,,,
97,-,Peter Tosh,Legalize It,-,58,9,,,,
98,-,Jamaican Reggae Cuts,Wicked Game,-,67,1,,,,
99,-,Preme & Popcaan,MURDA (feat. French Montana),-,99,1,,,,
100,-,Black Ark Players,Dreadlocks,-,100,1,,,,
