Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,15,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,60,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,60,,,,
4,up,Sean Paul,Temperature,5,2,60,,,,
5,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),4,1,60,,,,
6,up,Ben Büdü,Aykız (Remix),7,2,35,,,,
7,down,Salazar El Tabaquero,Yalorde,6,3,16,,,,
8,up,Sean Paul & Major Lazer,Tip Pon It,15,5,60,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,6,60,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,2,60,,,,
11,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,1,60,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,4,60,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,60,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,18,4,47,,,,
15,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),24,13,10,,,,
16,down,Kevin Lyttle,Turn Me On,13,10,60,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,22,8,60,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,7,60,,,,
19,down,Natasja,Calabria 2008,16,16,26,,,,
20,up,Jawsh 685,Laxed (Siren Beat),21,11,31,,,,
21,-,Spice,Clean,-,21,1,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,9,16,,,,
23,-,Mike Levin,All I Dream About,-,23,1,,,,
24,up,Bob Marley & The Wailers,Stir It Up,86,14,59,,,,
25,up,The Wailers,I Shot the Sheriff,43,14,53,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,11,60,,,,
27,down,Bob Marley & The Wailers,Redemption Song,25,15,60,,,,
28,down,The Wailers,"Get Up, Stand Up",17,10,59,,,,
29,up,Alfaran,N'apim Aşığım Sana,47,19,53,,,,
30,up,Bob Marley & The Wailers,Natural Mystic,88,30,22,,,,
31,up,Conkarah,Banana (feat. Shaggy),45,11,33,,,,
32,up,J Boog,Let's Do It Again,38,14,52,,,,
33,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),27,15,59,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,18,39,,,,
35,up,UB40,Red Red Wine (Edit),46,22,50,,,,
36,up,Sean Paul,Scorcha,37,36,2,,,,
37,up,Jehrmar,Dêran,79,23,33,,,,
38,down,Inner Circle,Sweat (A La La La La Long),19,13,58,,,,
39,up,Koffee,Toast,42,11,60,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,18,50,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],98,9,33,,,,
42,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),26,11,21,,,,
43,down,Patoranking,Love You Die (feat. Diamond Platnumz),33,30,24,,,,
44,-,Lucky Dube,Kiss No Frog,-,44,1,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,49,19,53,,,,
46,-,Bosphoroots,Parla,-,32,27,,,,
47,-,Miyagi,Jamm (feat. TumaniYO),-,25,41,,,,
48,-,Bosphoroots,Babil Çökecek,-,48,7,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,95,28,34,,,,
50,-,Popcaan,ALL I NEED (feat. Drake),-,14,9,,,,
51,up,Aqtaii,Aşkını Döngüye Sar,81,10,17,,,,
52,-,Gentleman,Bruder (feat. Summer Cem),-,26,1,,,,
53,-,Bob Marley & The Wailers,Ambush In the Night,-,40,7,,,,
54,up,Koffee,Lockdown,96,15,21,,,,
55,-,Gentleman,Mehr als ich,-,55,1,,,,
56,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,14,54,,,,
57,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,57,1,,,,
58,-,Alpha Blondy,I Wish You Were Here,-,51,5,,,,
59,-,UB40,Where Did I Go Wrong,-,56,5,,,,
60,-,Bob Marley & The Wailers,Slave Driver,-,41,7,,,,
61,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,33,,,,
62,-,Buju Banton,Trust,-,58,2,,,,
63,-,Chronixx,Majesty,-,63,1,,,,
64,up,Protoje,A Vibe (feat. Wiz Khalifa),99,37,6,,,,
65,down,Gentleman,Schöner Tag,39,39,2,,,,
66,-,Bosphoroots,Başka Sokak (feat. Afel),-,29,7,,,,
67,down,Alpha Blondy & The Wailers,Jerusalem,23,11,9,,,,
68,-,Inner Circle,Bad Boys (Theme from COPS),-,18,39,,,,
69,-,Bob Marley & The Wailers,Sun Is Shining,-,10,45,,,,
70,-,Chronixx,Likes,-,59,4,,,,
71,-,Gyptian,Hold You (Hold Yuh),-,32,15,,,,
72,-,Jahmiel,U Me Luv,-,43,2,,,,
73,-,Afel,Harp,-,73,1,,,,
74,up,Stick Figure,Smokin' Love (feat. Collie Buddz),91,27,28,,,,
75,down,UB40,Red Red Wine (12'' Version),44,35,32,,,,
76,down,Enes Özkan,Ağustos Akşamı,73,40,11,,,,
77,-,Chronixx,Smile Jamaica,-,57,1,,,,
78,-,Lucky Dube,I've Got You Babe,-,52,5,,,,
79,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),54,15,47,,,,
80,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,10,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",56,27,35,,,,
82,-,Sanjin & Youthman,Zlatan,-,63,2,,,,
83,-,Chronixx,Skankin' Sweet,-,40,18,,,,
84,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,35,15,51,,,,
85,down,Isaac Chambers & Dub Princess,Move On,31,11,58,,,,
86,-,Bob Marley & The Wailers,Trench Town Rock,-,24,5,,,,
87,-,Lucky Dube,House of Exile,-,53,4,,,,
88,down,Bob Marley & The Wailers,Exodus,59,9,58,,,,
89,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,15,,,,
90,down,Alpha Blondy,Seba Allah Y'e,84,26,46,,,,
91,-,SATTAS,Gene Sen,-,28,30,,,,
92,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,14,,,,
93,-,Shaggy,Jamaican Drummer Boy,-,93,1,,,,
94,-,Mr. Saik,Saca La Rakata,-,45,7,,,,
95,-,Bob Marley & The Wailers,Jah Live,-,27,8,,,,
96,-,Natty Bong,I Will Always Love You,-,86,1,,,,
97,-,Jehrmar,Mîro (feat. Seyithan Sevinc),-,30,23,,,,
98,-,Massive B & Anthony B,Back To Normal,-,98,1,,,,
99,-,Bob Marley & The Wailers,Crazy Baldhead,-,24,7,,,,
100,-,Mazlum Çimen & Soner Sünear,Ben Hayatta En Çok Babamı Sevdim,-,15,27,,,,
