Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,217,,,,
2,up,Sean Paul,Temperature,2,2,217,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,160,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,140,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,6,1,217,,,,
6,down,Gentleman,Devam,5,1,172,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,217,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,217,,,,
9,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),8,8,6,,,,
10,down,Teejay & Davido,Drift (Remix),9,9,3,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,217,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,148,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,217,,,,
14,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,6,47,,,,
15,up,SATTAS & Gizli Bahçe,House Of The Rising Sun (Akustik),62,15,2,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,6,217,,,,
17,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,9,148,,,,
18,down,Kevin Lyttle,Turn Me On,16,10,217,,,,
19,up,Miyagi,Angel,23,14,123,,,,
20,down,Aspova,Tadı Viski,17,2,76,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,12,130,,,,
22,up,Million Stylez,Miss Fatty,28,15,6,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,20,10,195,,,,
24,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),24,1,217,,,,
25,down,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,21,5,22,,,,
26,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],26,17,79,,,,
27,down,Teejay & DJ Mac,Drift,19,19,19,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,33,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,31,8,216,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,18,143,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,9,142,,,,
32,down,Shaggy,Boombastic,25,13,32,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,7,215,,,,
34,up,Sean Paul & Major Lazer,Tip Pon It,35,5,215,,,,
35,down,Queen Omega & Little Lion Sound,No Love,32,8,24,,,,
36,down,Manudigital,Only Just Begun (feat. Joseph Cotton),29,4,115,,,,
37,down,The Wailers,"Get Up, Stand Up",36,10,214,,,,
38,up,Inner Circle,Sweat (A La La La La Long),45,13,204,,,,
39,down,UB40,Red Red Wine (Edit),37,22,182,,,,
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,2,99,,,,
41,down,The Wailers,I Shot the Sheriff,34,14,198,,,,
42,down,Miyagi,Jamm (feat. TumaniYO),39,25,152,,,,
43,down,Sean Paul & Tove Lo,Calling On Me,42,4,200,,,,
44,up,"Kali Uchis, El Alfa & JT",Muñekita,44,11,22,,,,
45,down,Bob Marley & The Wailers,Stir It Up,43,14,206,,,,
46,up,Gentleman,Lifeline,46,2,138,,,,
47,up,Byron Messia,Talibans,52,11,38,,,,
48,up,DJ Mehmetcan,Kajean,55,41,43,,,,
49,down,Blaiz Fyah & Tribal Kush,Bad,47,8,103,,,,
50,up,Xanaca,Another Love X Memories,53,41,10,,,,
51,up,Bob Marley & The Wailers,Natural Mystic,58,30,68,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],59,14,194,,,,
53,down,M Dot R,Turn Red,40,40,6,,,,
54,down,Banshe,Ne Cok Seviyorsunuz Atlamayı,50,43,5,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,56,17,180,,,,
56,up,Popcaan,Silence,61,10,82,,,,
57,-,Sean Paul,Get Busy,-,54,4,,,,
58,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,19,79,,,,
59,down,FRO,Yangın,48,5,86,,,,
60,down,Endshpil,WAKE UP (feat. TumaniYO),49,11,27,,,,
61,up,Popcaan & Drake,We Caa Done,70,9,52,,,,
62,up,Aqtaii,Aşkını Döngüye Sar,67,10,148,,,,
63,up,UB40,(I Can't Help) Falling in Love With You,75,28,138,,,,
64,up,UB40,Here I Am (Come and Take Me),72,42,21,,,,
65,up,Sister Nancy,Bam Bam,80,31,118,,,,
66,up,Bob Marley & The Wailers,Jamming,90,24,143,,,,
67,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,15,184,,,,
68,up,Savana Funk,Ghibli (The Donkey Sessions),69,58,9,,,,
69,-,Skillibeng,Crocodile Teeth,-,45,9,,,,
70,up,UB40,Kingston Town,81,30,122,,,,
71,up,Shenseea,Shen Yeng Anthem,86,46,6,,,,
72,down,Teejay & DJ Mac,Drift (Sped Up),57,57,3,,,,
73,up,BigJiGGy,Good Vibes,96,73,2,,,,
74,down,Gyptian,Hold You (Hold Yuh),60,32,123,,,,
75,up,Miyagi,Trenchtown,82,37,81,,,,
76,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),93,23,118,,,,
77,up,DJ Mehmetcan,Piyasa Team,97,62,15,,,,
78,up,Koffee,Toast,78,11,190,,,,
79,down,Los Baby One,Culipandeo,63,54,3,,,,
80,up,Jehrmar,Dêran,95,23,100,,,,
81,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),73,15,144,,,,
82,down,J Capri & Charly Black,Whine & Kotch,65,24,125,,,,
83,-,Koffee,W (feat. Gunna),-,9,144,,,,
84,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),100,24,56,,,,
85,down,Stick Figure,Smokin' Love (feat. Collie Buddz),76,27,120,,,,
86,up,Chaka Demus & Pliers,Murder She Wrote,99,23,100,,,,
87,down,Cem Başkaya,Budala,74,74,2,,,,
88,up,Konshens & Birchill,Show Yourself,92,55,27,,,,
89,-,Pure Nigga,"Cnv Sound, Vol. 17",-,71,3,,,,
90,-,Koffee,Pull Up,-,21,22,,,,
91,down,5'nizza,Солдат,77,52,72,,,,
92,down,The Wailers,Burnin' and Lootin',79,36,71,,,,
93,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),91,91,2,,,,
94,down,Bob Marley & The Wailers,Lively Up Yourself,85,29,107,,,,
95,down,Isaac Chambers & Dub Princess,Move On,83,11,187,,,,
96,-,Bob Marley & The Wailers,So Much Trouble in the World,-,55,18,,,,
97,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,92,,,,
98,down,UB40,Red Red Wine (12'' Version),68,35,71,,,,
99,-,Bob Marley & The Wailers,Redemption Song,-,15,181,,,,
100,down,Diana King,Shy Guy,64,43,97,,,,
