Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,36,,,,
2,up,Gentleman,Devam,2,1,48,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,24,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,93,,,,
5,up,Patrice & Ezhel,Not a Day,9,2,23,,,,
6,up,Sean Paul,Temperature,8,2,93,,,,
7,up,Sliq One,Y Chop,66,7,7,,,,
8,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,1,93,,,,
9,up,Akeem Shella,Dissonance,68,9,19,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,16,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,4,93,,,,
12,up,L.A.G,Chapaholic,71,12,7,,,,
13,up,Sean Paul & Major Lazer,Tip Pon It,17,5,92,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,93,,,,
15,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,93,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,93,,,,
17,up,Ceyhun Zeynalov,Buludlar,67,17,8,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,2,93,,,,
19,down,Gentleman,Lifeline,6,2,14,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,12,6,93,,,,
21,up,Bob Marley & The Wailers,Stir It Up,26,14,85,,,,
22,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,23,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,18,78,,,,
24,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,9,24,,,,
25,up,The Wailers,I Shot the Sheriff,31,14,79,,,,
26,up,Kevin Lyttle,Turn Me On,28,10,93,,,,
27,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,32,,,,
28,up,Bob Marley & The Wailers,Redemption Song,61,15,87,,,,
29,down,The Wailers,"Get Up, Stand Up",25,10,92,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper,-,26,36,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,29,8,93,,,,
32,-,Miyagi,Jamm (feat. TumaniYO),-,25,56,,,,
33,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",22,7,40,,,,
34,up,Koffee,Toast,41,11,87,,,,
35,-,Koffee,W (feat. Gunna),-,9,77,,,,
36,up,Miyagi,Angel,76,14,46,,,,
37,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,35,,,,
38,up,UB40,Red Red Wine (Edit),93,22,74,,,,
39,down,Blaiz Fyah & Tribal Kush,Bad,19,8,6,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,14,84,,,,
41,down,Freshmaker & Velet,Tek Gel,36,7,71,,,,
42,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,23,,,,
43,-,Paris Boy,Problemas,-,17,17,,,,
44,-,Lucky Dube,Reggae Strong,-,36,9,,,,
45,-,Popcaan,Firm and Strong,-,37,7,,,,
46,-,Bob Marley & The Wailers,Lively Up Yourself,-,46,1,,,,
47,-,Bob Marley & The Wailers,Iron Lion Zion,-,47,5,,,,
48,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,27,22,,,,
49,-,Skillibeng,Crocodile Teeth,-,45,3,,,,
50,-,The Nextmen,Big Woman (feat. Dynamite MC),-,50,1,,,,
51,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,9,1,,,,
52,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,2,,,,
53,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,11,44,,,,
54,-,Koffee,Blazin (feat. Jane Macgizmo),-,54,8,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,11,93,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,92,,,,
57,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,39,,,,
58,down,Sean Paul & Tove Lo,Calling On Me,24,4,80,,,,
59,-,Sevana,Nobody Man,-,59,1,,,,
60,-,"Tribal Kush, Walshy Fire & Mr. Vegas",Jump,-,60,1,,,,
61,-,Jehrmar,Dêran,-,23,49,,,,
62,down,Bob Marley & The Wailers,Exodus,20,9,85,,,,
63,-,Shaggy,Reggae Vibes,-,63,1,,,,
64,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,30,12,,,,
65,-,Bob Marley & The Wailers,Concrete Jungle,-,31,24,,,,
66,-,Shaggy,All About Love,-,45,1,,,,
67,up,Popcaan,Silence,72,10,47,,,,
68,-,Jahmiel,I Need You,-,54,3,,,,
69,-,Chronixx,Here Comes Trouble,-,44,6,,,,
70,-,Jehrmar,Mîro (feat. Seyithan Sevinc),-,30,32,,,,
71,down,J Capri & Charly Black,Whine & Kotch,35,24,38,,,,
72,-,Shaggy,Holla At You,-,64,1,,,,
73,-,Lucky Dube,Remember Me,-,37,18,,,,
74,-,Lucky Dube,Shembe is the Way,-,51,2,,,,
75,up,Shaggy,What's Love (feat. Akon),92,39,4,,,,
76,-,Shaggy,It Wasnt Me,-,19,3,,,,
77,up,Bob Marley & The Wailers,"No Woman, No Cry",89,27,48,,,,
78,down,Alpha Blondy,Seba Allah Y'e,39,26,69,,,,
79,-,Isaac Chambers & Dub Princess,Back to My Roots,-,26,17,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,50,17,70,,,,
81,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,50,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,79,27,48,,,,
83,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),74,29,66,,,,
84,down,UB40,(I Can't Help) Falling in Love With You,62,28,47,,,,
85,down,Inner Circle,Sweat (A La La La La Long),59,13,86,,,,
86,down,Isaac Chambers & Dub Princess,Move On,65,11,87,,,,
87,-,Tarrus Riley & Konshens,Simple Blessings,-,52,2,,,,
88,-,J Boog,Let's Do It Again,-,25,10,,,,
89,-,ブジュ・バントン,Blessed,-,77,2,,,,
90,down,Bob Marley & The Wailers,Sun Is Shining,37,10,74,,,,
91,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,26,43,,,,
