Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,36,,,,
2,up,Gentleman,Lifeline,22,2,2,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,12,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,81,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,1,81,,,,
6,up,Patrice & Ezhel,Not a Day,6,2,11,,,,
7,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",29,7,28,,,,
8,down,Sean Paul,Temperature,5,2,81,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,81,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,15,6,81,,,,
11,up,Yo Fresh,Shiva,46,11,7,,,,
12,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,23,1,24,,,,
13,down,Bob Marley & The Wailers,Is This Love,9,4,81,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,81,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,18,2,81,,,,
16,up,Stand High Patrol,The Big Tree,57,16,23,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,4,,,,
18,down,Aqtaii,Aşkını Döngüye Sar,13,10,38,,,,
19,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,1,81,,,,
20,-,Bombo Clat Dj,Mundian to Bach Ke,-,19,25,,,,
21,up,Kayla Di Diva,Bedside Table Draw,44,16,5,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,8,81,,,,
23,up,Jawsh 685,Laxed (Siren Beat),30,11,51,,,,
24,up,The Wailers,"Get Up, Stand Up",24,10,80,,,,
25,up,Freshmaker & Velet,Tek Gel,34,7,59,,,,
26,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,15,73,,,,
27,down,Kevin Lyttle,Turn Me On,21,10,81,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,17,10,63,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,11,81,,,,
30,up,J Capri & Charly Black,Whine & Kotch,80,24,34,,,,
31,-,The Wailers,I Shot the Sheriff,-,14,68,,,,
32,-,Bob Marley & The Wailers,Exodus,-,9,73,,,,
33,-,Khubelig,Okçuluk Sanatında Dub,-,33,1,,,,
34,up,Griz B,Dub Alchemy,41,25,5,,,,
35,-,Samet Yıldırım,Breezy,-,35,9,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),68,9,35,,,,
37,-,Natasja,Calabria 2008,-,16,37,,,,
38,-,Lucky Dube,Romeo,-,38,4,,,,
39,-,Bob Marley & The Wailers,Waiting In Vain,-,17,61,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper,67,26,31,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),71,18,66,,,,
42,-,Seeed,Ding,-,42,2,,,,
43,down,Shaggy,Boombastic,32,10,73,,,,
44,-,Popcaan,Silence,-,10,40,,,,
45,-,Sözer Sepetçi,The Godfather,-,17,23,,,,
46,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,25,9,12,,,,
47,up,Conkarah,Banana (feat. Shaggy),60,11,46,,,,
48,up,Zum,Rebel (feat. Shenseea),61,23,12,,,,
49,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,30,18,,,,
50,down,Sean Paul & Tove Lo,Calling On Me,14,4,68,,,,
51,-,Gentleman,Blessings,-,51,1,,,,
52,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,13,,,,
53,up,Jehrmar,Dêran,54,23,44,,,,
54,-,Lucky Dube,Fugitive,-,54,1,,,,
55,down,Koffee,W (feat. Gunna),26,9,68,,,,
56,down,Sean Paul & Major Lazer,Tip Pon It,12,5,81,,,,
57,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,50,8,,,,
58,-,Charly Black,Gyal You A Party Animal (Remix),-,30,12,,,,
59,-,Don Carlos,Late Night Blues,-,59,1,,,,
60,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",77,17,42,,,,
61,down,Bob Marley & The Wailers,Redemption Song,48,15,76,,,,
62,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,61,,,,
63,-,Don Carlos,I'm Not Crazy,-,63,1,,,,
64,-,Don Carlos,Roots Man Party,-,64,1,,,,
65,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,7,81,,,,
66,-,Sean Paul,Body (feat. Migos),-,54,4,,,,
67,-,Koffee,Lockdown,-,15,32,,,,
68,-,UB40,Kingston Town,-,30,25,,,,
69,-,"Damian ""Jr. Gong"" Marley",More Justice,-,44,2,,,,
70,-,J Boog,Let's Do It Again,-,14,63,,,,
71,-,Inner Circle,Bad Boys (Theme from COPS),-,18,47,,,,
72,-,Sickick,Spinner Riddim (Live Mix),-,57,3,,,,
73,-,Alborosie,Kingston Town,-,39,7,,,,
74,up,Diana King,Shy Guy,100,43,19,,,,
75,-,Jehrmar,Bu Ne İş Kardeşim?!,-,32,20,,,,
76,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,7,,,,
77,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,74,,,,
78,down,Ricky Dan,Chance,11,11,4,,,,
79,down,UB40,Red Red Wine (Edit),69,22,65,,,,
80,-,Beenie Man,King of the Dancehall,-,50,4,,,,
81,-,The Dynamics,Whole Lotta Love,-,71,2,,,,
82,down,Mitchyg9,Frustrated,40,35,3,,,,
83,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,57,3,,,,
84,-,Gentleman,Schöner Tag,-,39,6,,,,
85,-,Comacan,Papatya Falları,-,45,5,,,,
86,-,Jehrmar,Mîro (feat. Seyithan Sevinc),-,30,30,,,,
87,-,Bombo Clat Dj,Tamale,-,87,1,,,,
88,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,23,9,,,,
89,-,Shatta Wale,Only One Man,-,55,5,,,,
90,-,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",-,90,1,,,,
91,-,Comanche B.,Unforgettable (Remix),-,63,1,,,,
92,-,Dub Inc,Maché bécif,-,30,3,,,,
93,-,Shaggy,Oh Carolina,-,76,1,,,,
94,-,Leftside,Tic Toc,-,94,1,,,,
95,-,Busy Signal,Sweet Love (Night Shift),-,65,3,,,,
96,-,Sean Paul,Feel Alright,-,33,4,,,,
97,-,T.O.K.,She's Hot,-,31,11,,,,
98,down,Alpha Blondy & The Wailers,Jerusalem,59,11,25,,,,
99,-,Bosphoroots,Police and Soldier,-,37,5,,,,
100,-,Miyagi,Jamm (feat. TumaniYO),-,25,49,,,,
