Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,14,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,59,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,59,,,,
4,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),3,1,59,,,,
5,down,Sean Paul,Temperature,4,2,59,,,,
6,up,Salazar El Tabaquero,Yalorde,8,3,15,,,,
7,down,Ben Büdü,Aykız (Remix),6,2,34,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,59,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,6,59,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,59,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,20,2,59,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,59,,,,
13,up,Kevin Lyttle,Turn Me On,16,10,59,,,,
14,down,Freshmaker & Velet,Tek Gel,7,7,38,,,,
15,down,Sean Paul & Major Lazer,Tip Pon It,13,5,59,,,,
16,up,Natasja,Calabria 2008,18,16,25,,,,
17,-,The Wailers,"Get Up, Stand Up",-,10,58,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,15,4,46,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,13,57,,,,
20,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),14,7,59,,,,
21,up,Jawsh 685,Laxed (Siren Beat),32,11,30,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,8,59,,,,
23,down,Alpha Blondy & The Wailers,Jerusalem,21,11,8,,,,
24,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),28,13,9,,,,
25,up,Bob Marley & The Wailers,Redemption Song,48,15,59,,,,
26,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,11,20,,,,
27,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,15,58,,,,
28,-,Shaggy,Boombastic,-,9,56,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,9,15,,,,
30,up,Shenseea & Tyga,Blessed,77,9,59,,,,
31,-,Isaac Chambers & Dub Princess,Move On,-,11,57,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,59,,,,
33,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,23,,,,
34,-,Jehrmar,Bu Ne İş Kardeşim?!,-,32,15,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,41,15,50,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,38,,,,
37,-,Sean Paul,Scorcha,-,36,1,,,,
38,down,J Boog,Let's Do It Again,31,14,51,,,,
39,-,Gentleman,Schöner Tag,-,39,1,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],66,14,53,,,,
41,-,Winky D,Reply,-,41,1,,,,
42,down,Koffee,Toast,24,11,59,,,,
43,up,The Wailers,I Shot the Sheriff,96,14,52,,,,
44,-,UB40,Red Red Wine (12'' Version),-,35,31,,,,
45,down,Conkarah,Banana (feat. Shaggy),36,11,32,,,,
46,down,UB40,Red Red Wine (Edit),38,22,49,,,,
47,up,Alfaran,N'apim Aşığım Sana,55,19,52,,,,
48,-,Shimshai,I Sense Your Presence,-,48,1,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,75,19,52,,,,
50,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),79,30,11,,,,
51,up,Sözer Sepetçi,The Godfather,54,17,19,,,,
52,-,Acacia & Iziniga,Island Blues (DJ version),-,48,3,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,18,49,,,,
54,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),86,15,46,,,,
55,up,Koffee,W (feat. Gunna),88,9,55,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry",52,27,34,,,,
57,-,Popcaan & Notnice,Feel Good,-,57,2,,,,
58,-,Barış Erkin,Sen Yoktun,-,58,1,,,,
59,-,Bob Marley & The Wailers,Exodus,-,9,57,,,,
60,-,Erden Erdoğan,Rüyandaydım Hayatında Değil (Acoustic Version),-,60,1,,,,
61,-,Alkaline,Move Mountains,-,61,1,,,,
62,up,5'nizza,Солдат,84,52,11,,,,
63,-,Clinton Fearon,Sleepin' Lion,-,63,1,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper,-,26,17,,,,
65,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],40,27,16,,,,
66,-,Gentleman,Wo auch immer,-,66,1,,,,
67,-,Kranium,Ride It,-,67,1,,,,
68,-,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),-,68,1,,,,
69,-,Million Stylez,Miss Fatty,-,14,8,,,,
70,up,Miyagi,Angel,73,14,32,,,,
71,-,Sean Paul,Infiltrate,-,57,2,,,,
72,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,72,3,,,,
73,-,Enes Özkan,Ağustos Akşamı,-,40,10,,,,
74,-,Maxi Priest,Wild World,-,54,13,,,,
75,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,47,7,,,,
76,-,Kranium,Block Traffic (feat. Rytikal),-,27,1,,,,
77,-,Devonte,Give It to Her,-,77,3,,,,
78,down,J Capri & Charly Black,Whine & Kotch,61,24,26,,,,
79,down,Jehrmar,Dêran,37,23,32,,,,
80,-,Bob Marley,Is This Love (Remix),-,80,1,,,,
81,down,Aqtaii,Aşkını Döngüye Sar,33,10,16,,,,
82,-,Shaggy,What's Love (feat. Akon),-,39,1,,,,
83,-,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),-,64,3,,,,
84,down,Alpha Blondy,Seba Allah Y'e,34,26,45,,,,
85,-,Miyagi,Sunshine,-,30,20,,,,
86,down,Bob Marley & The Wailers,Stir It Up,39,14,58,,,,
87,down,"Buskilaz, Kybba & David Jay",Wine so Sweet,64,64,2,,,,
88,down,Bob Marley & The Wailers,Natural Mystic,53,30,21,,,,
89,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),72,29,43,,,,
90,-,The Square,Git,-,90,1,,,,
91,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,27,,,,
92,-,Christopher Martin,Cheaters Prayer,-,63,4,,,,
93,-,Bob Marley & The Wailers,Easy Skanking,-,27,39,,,,
94,-,Bob Marley & The Wailers,She's Gone,-,57,6,,,,
95,down,UB40,(I Can't Help) Falling in Love With You,45,28,33,,,,
96,-,Koffee,Lockdown,-,15,20,,,,
97,down,Sister Nancy,Bam Bam,43,31,22,,,,
98,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,32,,,,
99,-,Protoje,A Vibe (feat. Wiz Khalifa),-,37,5,,,,
100,down,Ricky Juvenile,25 Girls,26,26,3,,,,
