Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,113,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,93,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,170,,,,
4,up,Gentleman,Devam,4,1,125,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,170,,,,
6,down,Sean Paul,Temperature,5,2,170,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,170,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,1,170,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,170,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,101,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,4,170,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,14,10,148,,,,
13,down,Aspova,Tadı Viski,12,2,29,,,,
14,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,9,95,,,,
15,up,Popcaan & Drake,We Caa Done,16,9,5,,,,
16,down,Kevin Lyttle,Turn Me On,13,10,170,,,,
17,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),17,1,170,,,,
18,up,Miyagi,Angel,21,14,76,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,6,170,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,23,9,101,,,,
21,up,Popcaan,Aboboyaa (feat. Burna Boy),70,21,2,,,,
22,down,FRO,Yangın,20,5,39,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,18,15,133,,,,
24,up,Manudigital,Only Just Begun (feat. Joseph Cotton),24,4,68,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,12,83,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,52,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,27,8,169,,,,
28,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],25,17,32,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,7,168,,,,
30,up,Sean Paul & Major Lazer,Tip Pon It,35,5,168,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,18,96,,,,
32,up,The Wailers,"Get Up, Stand Up",36,10,167,,,,
33,down,UB40,Red Red Wine (Edit),30,22,135,,,,
34,up,Gentleman,Lifeline,46,2,91,,,,
35,down,Inner Circle,Sweat (A La La La La Long),34,13,157,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,37,4,153,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,14,147,,,,
38,up,The Wailers,I Shot the Sheriff,38,14,151,,,,
39,up,Dominic Pagon,All the Way Up,40,23,2,,,,
40,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,19,32,,,,
41,down,Miyagi,Jamm (feat. TumaniYO),29,25,105,,,,
42,down,Sasique,Kute & Neat,33,14,15,,,,
43,up,Bob Marley & The Wailers,Redemption Song,45,15,150,,,,
44,down,Patoranking,Love You Die (feat. Diamond Platnumz),42,30,70,,,,
45,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),43,23,77,,,,
46,down,Bob Marley & The Wailers,Stir It Up,39,14,159,,,,
47,up,Miyagi,Sunshine,50,30,48,,,,
48,up,Koffee,Toast,52,11,143,,,,
49,up,Patrice & Ezhel,Not a Day,80,2,97,,,,
50,down,Musical Youth,"Pass the Dutchie (7"" Version)",47,10,34,,,,
51,up,Bob Marley & The Wailers,Jamming,51,24,98,,,,
52,up,UB40,Kingston Town,56,30,76,,,,
53,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,15,140,,,,
54,-,Koffee,Pull Up,-,21,19,,,,
55,up,Koffee,W (feat. Gunna),73,9,106,,,,
56,up,Stick Figure,Smokin' Love (feat. Collie Buddz),65,27,89,,,,
57,up,Diana King,Shy Guy,69,43,58,,,,
58,down,Bob Marley & The Wailers,"Jamming (7"" Version)",44,40,32,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,54,28,94,,,,
60,down,Ceyhun Zeynalov,Buludlar,58,17,67,,,,
61,-,Kais Hisham,Shu Msawilak,-,56,3,,,,
62,down,5'nizza,Солдат,59,52,37,,,,
63,up,Isaac Chambers & Dub Princess,Move On,68,11,152,,,,
64,down,Sattas,Şarkı Söylemek Lazım,60,2,65,,,,
65,-,Miyagi,Trenchtown,-,37,42,,,,
66,down,Chaka Demus & Pliers,Murder She Wrote,62,23,55,,,,
67,down,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,53,33,44,,,,
68,-,Popcaan,St. Thomas Native (feat. Chronic Law),-,68,1,,,,
69,up,Popcaan,Defeat the Struggle,71,69,2,,,,
70,up,Popcaan,Next To Me (feat. Toni-Ann Singh),95,70,2,,,,
71,up,Gyptian,Hold You (Hold Yuh),75,32,76,,,,
72,down,Million Stylez,Miss Fatty,64,14,12,,,,
73,up,Mr. Vegas,Pull Up,98,60,14,,,,
74,up,Popcaan,11th Commandment,84,74,2,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,48,17,133,,,,
76,down,Sister Nancy,Bam Bam,66,31,81,,,,
77,-,Blaiz Fyah & Tribal Kush,Bad,-,8,74,,,,
78,-,Culture,See Them a Come,-,78,1,,,,
79,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),100,15,106,,,,
80,up,Bob Marley & The Wailers,Lively Up Yourself,88,29,67,,,,
81,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,56,,,,
82,-,Marcus Gad & Tamal,Tempo,-,82,1,,,,
83,-,Shenseea & Tyga,Blessed,-,9,129,,,,
84,down,Bob Marley & The Wailers,Exodus,61,38,30,,,,
85,down,Aqtaii,Aşkını Döngüye Sar,67,10,114,,,,
86,down,J Capri & Charly Black,Whine & Kotch,81,24,82,,,,
87,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,17,52,,,,
88,down,Popcaan,Freshness,83,83,2,,,,
89,-,BARDHI & DJ Gimi-O,RAKIA,-,89,1,,,,
90,down,Bob Marley & The Chineke! Orchestra,Redemption Song,87,59,20,,,,
91,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,24,31,,,,
92,-,SATTAS,Yalan Dünya,-,6,18,,,,
93,-,Shenseea,Pon Mi,-,22,30,,,,
94,down,Popcaan,Skeleton Cartier,82,82,2,,,,
95,down,Marcus Gad & Tamal,Enter a Space,76,49,9,,,,
96,down,Konshens & Birchill,Show Yourself,55,55,5,,,,
97,down,Popcaan,Wish No Bad,90,90,2,,,,
98,down,Popcaan,New Benz,92,92,2,,,,
99,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,6,6,,,,
100,-,Vybz Kartel,Fever,-,51,14,,,,
