Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,208,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,151,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,131,,,,
4,up,Sean Paul,Temperature,4,2,208,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,5,1,208,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,208,,,,
7,down,Gentleman,Devam,6,1,163,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,208,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,208,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,139,,,,
11,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,6,38,,,,
12,down,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,10,5,13,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,208,,,,
14,down,Aspova,Tadı Viski,11,2,67,,,,
15,down,Kevin Lyttle,Turn Me On,14,10,208,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,6,208,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,20,10,186,,,,
18,up,Queen Omega & Little Lion Sound,No Love,22,8,15,,,,
19,up,"Kali Uchis, El Alfa & JT",Muñekita,21,11,13,,,,
20,down,Shaggy,Boombastic,15,13,23,,,,
21,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),18,1,208,,,,
22,up,Miyagi,Angel,23,14,114,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,12,121,,,,
24,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,9,139,,,,
25,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],30,17,70,,,,
26,down,Manudigital,Only Just Begun (feat. Joseph Cotton),19,4,106,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,15,171,,,,
28,down,The Wailers,"Get Up, Stand Up",26,10,205,,,,
29,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,2,90,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,7,206,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,31,8,207,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,9,133,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,18,134,,,,
34,up,Sean Paul & Major Lazer,Tip Pon It,37,5,206,,,,
35,down,The Wailers,I Shot the Sheriff,29,14,189,,,,
36,up,Mirko Hecktor & Tom Sprenger,No Hash Hash (Hektisch Sprengen Dub Mixx),48,36,4,,,,
37,down,Endshpil,WAKE UP (feat. TumaniYO),34,11,18,,,,
38,up,FRO,Yangın,38,5,77,,,,
39,up,UB40,Red Red Wine (Edit),46,22,173,,,,
40,up,Gentleman,Lifeline,42,2,129,,,,
41,up,Million Stylez,Miss Fatty,59,14,27,,,,
42,down,Byron Messia,Talibans,36,11,29,,,,
43,down,Inner Circle,Sweat (A La La La La Long),35,13,195,,,,
44,up,Blaiz Fyah & Tribal Kush,Bad,53,8,94,,,,
45,up,Bob Marley & The Wailers,Stir It Up,47,14,197,,,,
46,down,Miyagi,Jamm (feat. TumaniYO),44,25,143,,,,
47,up,Sean Paul & Tove Lo,Calling On Me,49,4,191,,,,
48,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),43,19,70,,,,
49,down,Teejay & DJ Mac,Drift,40,19,10,,,,
50,down,DJ Mehmetcan,Kajean,45,41,34,,,,
51,up,J Capri & Charly Black,Whine & Kotch,64,24,116,,,,
52,down,Popcaan & Drake,We Caa Done,50,9,43,,,,
53,down,Alper Erozer,Yalan Hikâye,41,19,5,,,,
54,up,Aqtaii,Aşkını Döngüye Sar,58,10,139,,,,
55,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,14,185,,,,
56,-,Sean Paul,Get Busy,-,54,3,,,,
57,down,Sister Nancy,Bam Bam,56,31,109,,,,
58,up,UB40,Kingston Town,62,30,114,,,,
59,down,UB40,Here I Am (Come and Take Me),57,42,13,,,,
60,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",55,17,79,,,,
61,up,Gyptian,Hold You (Hold Yuh),66,32,114,,,,
62,up,Sean Paul,Feel Alright,94,33,57,,,,
63,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),67,15,135,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,54,17,171,,,,
65,up,Anthony B & Little Lion Sound,Sound Killer,92,55,8,,,,
66,-,UB40,(I Can't Help) Falling in Love With You,-,28,129,,,,
67,down,The Wailers,Burnin' and Lootin',65,36,62,,,,
68,up,Alpha Blondy,Seba Allah Y'e,68,26,147,,,,
69,down,Miyagi,Trenchtown,51,37,72,,,,
70,-,"Anthony B, Chezidek, Brother Culture & Little Lion Sound",Champion Sound,-,67,3,,,,
71,-,Bosphoroots,Parla,-,32,35,,,,
72,down,Koffee,Toast,70,11,181,,,,
73,-,MasaHY,One and Only (feat. Curtisay),-,20,1,,,,
74,-,Shenseea & Tyga,Blessed,-,9,159,,,,
75,down,Isaac Chambers & Dub Princess,Move On,71,11,178,,,,
76,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),75,24,48,,,,
77,up,Koffee,W (feat. Gunna),93,9,138,,,,
78,up,5'nizza,Солдат,79,52,63,,,,
79,-,Kejoo Beats,Naxwazım,-,74,1,,,,
80,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),69,23,111,,,,
81,up,Stick Figure,Smokin' Love (feat. Collie Buddz),98,27,115,,,,
82,up,Diana King,Shy Guy,96,43,90,,,,
83,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],60,27,88,,,,
84,up,Konshens & Birchill,Show Yourself,84,55,22,,,,
85,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,40,69,,,,
86,up,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,88,33,67,,,,
87,up,Patrice & Ezhel,Not a Day,99,2,129,,,,
88,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,15,175,,,,
89,down,5'nizza,Весна (Правильная версия),83,43,14,,,,
90,down,Bob Marley & The Wailers,Lively Up Yourself,85,29,101,,,,
91,-,Karl Wine & Mc Kekel,Cabeza,-,91,1,,,,
92,-,Pure Nigga,"Cnv Sound, Vol. 17",-,71,1,,,,
93,-,Athena & Mikail Aslan,Mel Şi (Kendi Yolumda Original Motion Picture Soundtrack),-,29,7,,,,
94,up,Xanaca,Another Love X Memories,95,41,2,,,,
95,down,Chaka Demus & Pliers,Murder She Wrote,76,23,91,,,,
96,-,FS Green,Grind Pon Mi,-,52,5,,,,
97,-,Firar Sound System,Neşet Ertaş & Ezhel - Gel Yanıma SoundSystem,-,40,2,,,,
98,-,Alborosie,No Cocaine,-,57,3,,,,
99,-,Bob Marley & The Wailers,Running Away,-,47,10,,,,
100,down,Bob Marley & The Wailers,Coming In from the Cold,74,68,23,,,,
