Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,3,,,,
2,up,Reynmen & Ben Büdü,Aykız (Remix),2,1,18,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,48,,,,
4,up,Salazar El Tabaquero,Yalorde,7,3,7,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,48,,,,
6,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),6,1,48,,,,
7,up,Ben Büdü,Aykız (Remix),8,2,23,,,,
8,down,Sean Paul,Temperature,5,2,48,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,4,48,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,48,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,6,48,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,1,48,,,,
13,down,Sean Paul & Major Lazer,Tip Pon It,12,5,48,,,,
14,up,Freshmaker & Velet,Tek Gel,15,7,27,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,17,4,35,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,23,8,48,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,13,2,48,,,,
18,up,Koffee,Lockdown,21,15,12,,,,
19,down,Kevin Lyttle,Turn Me On,14,10,48,,,,
20,up,6ix9ine,TRACK 7,20,12,5,54,2020-09-13,54,2020-09-13
21,up,The Wailers,"Get Up, Stand Up",47,10,48,,,,
22,up,Alfaran,N'apim Aşığım Sana,40,19,41,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,9,4,,,,
24,up,Bob Marley & The Wailers,Stir It Up,33,14,47,,,,
25,up,The Wailers,I Shot the Sheriff,39,14,41,,,,
26,-,Isaac Chambers & Dub Princess,Life & Dedication,-,21,28,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,7,48,,,,
28,down,Koffee,Toast,19,11,48,,,,
29,down,Isaac Chambers & Dub Princess,Move On,22,11,48,,,,
30,up,Koffee,Pressure (feat. Buju Banton) [Remix],42,30,2,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,14,44,,,,
32,down,Jawsh 685,Laxed (Siren Beat),27,11,19,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,11,48,,,,
34,down,Conkarah,Banana (feat. Shaggy),31,11,21,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,76,26,8,,,,
36,down,UB40,Red Red Wine (Edit),30,22,38,,,,
37,down,Shenseea & Tyga,Blessed,34,9,48,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,83,10,35,,,,
39,-,Aqtaii,Aşkını Döngüye Sar,-,10,5,,,,
40,up,Inner Circle,Sweat (A La La La La Long),44,13,46,,,,
41,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,1,5,,,,
42,-,UB40,(I Can't Help) Falling in Love With You,-,28,24,,,,
43,up,Bob Marley & The Wailers,Redemption Song,50,15,48,,,,
44,down,Natasja,Calabria 2008,25,16,14,,,,
45,up,Koffee,Rapture,48,19,41,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,15,40,,,,
47,up,Alpha Blondy,Seba Allah Y'e,92,26,34,,,,
48,up,Bob Marley & The Wailers,Jamming,95,24,32,,,,
49,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,30,,,,
50,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,27,8,,,,
51,down,Koffee,W (feat. Gunna),32,9,45,,,,
52,-,Bosphoroots,Parla,-,32,21,,,,
53,-,Popcaan,ALL I NEED (feat. Drake),-,14,6,,,,
54,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,21,,,,
55,up,Miyagi,Jamm (feat. TumaniYO),71,25,32,,,,
56,up,Shaggy,Boombastic,82,9,46,,,,
57,-,Bombo Clat Dj,Mundian to Bach Ke,-,19,18,,,,
58,-,Diana King,Shy Guy,-,43,13,,,,
59,down,T.O.K.,She's Hot,35,31,6,,,,
60,-,Chronixx,Smile Jamaica,-,59,2,,,,
61,down,J Boog,Let's Do It Again,43,14,40,,,,
62,-,Mercan Dede,Vefaname,-,62,1,,,,
63,-,UB40,Red Red Wine (12'' Version),-,35,24,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper,67,31,19,,,,
65,-,Protoje,A Vibe (feat. Wiz Khalifa),-,37,3,,,,
66,-,Kranium,Through The Window,-,65,1,,,,
67,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,15,39,,,,
68,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),37,11,9,,,,
69,-,Brushy One String,Chicken in the Corn,-,66,2,,,,
70,-,John Holt,Police in Helicopter,-,46,8,,,,
71,down,Damn 2 Sexy & Esh,Itchy Booty,52,27,33,,,,
72,-,Kranium,Rumors,-,72,1,,,,
73,up,Shatta Wale,Only One Man,84,55,3,,,,
74,-,Patoranking,Killing Me,-,41,9,,,,
75,-,Kafon,Dima Zehi,-,75,1,,,,
76,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,18,,,,
77,-,Jehrmar,Mîro (feat. Seyithan Sevinc),-,30,13,,,,
78,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),61,29,34,,,,
79,-,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),-,51,8,,,,
80,-,Singah,Teyamo,-,42,7,,,,
81,down,Gyptian,Hold You (Hold Yuh),64,32,9,,,,
82,-,Culture,Why Am I a Rastaman?,-,82,1,,,,
83,-,Wayne Wonder,No Letting Go,-,50,10,,,,
84,-,Stand High Patrol,The Big Tree,-,16,14,,,,
85,-,Jimmy Cliff,The Harder They Come,-,59,4,,,,
86,-,Bob Marley & The Wailers,Concrete Jungle,-,31,12,,,,
87,-,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),-,59,2,,,,
88,-,Buju Banton,Hills and Valleys,-,49,3,,,,
89,-,"Juls, King Promise & Mugeez",Your Number,-,53,2,,,,
90,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,23,2,,,,
91,-,Mazlum Çimen & Soner Sünear,Ben Hayatta En Çok Babamı Sevdim,-,15,22,,,,
92,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),29,15,47,,,,
93,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],55,27,12,,,,
94,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",86,17,33,,,,
95,-,Diyar Pala,Napcaz Şimdi (feat. Afel),-,26,19,,,,
96,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,18,7,,,,
97,down,MASGE,Karmakarışık,78,6,18,,,,
98,down,Bob Marley & The Wailers,Waiting In Vain,41,17,40,,,,
99,-,Isaac Chambers & Dub Princess,Back to My Roots,-,26,12,,,,
100,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,9,,,,
