Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,57,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,57,,,,
4,down,Sean Paul,Temperature,3,2,57,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,1,57,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,57,,,,
7,down,Ben Büdü,Aykız (Remix),6,2,32,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,6,57,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,57,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,15,2,57,,,,
11,down,Sean Paul & Tove Lo,Calling On Me,8,4,44,,,,
12,down,Sean Paul & Major Lazer,Tip Pon It,10,5,57,,,,
13,up,Kevin Lyttle,Turn Me On,14,10,57,,,,
14,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,1,57,,,,
15,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,7,57,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,9,13,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,11,57,,,,
18,down,Natasja,Calabria 2008,16,16,23,,,,
19,up,Freshmaker & Velet,Tek Gel,19,7,36,,,,
20,down,Alpha Blondy & The Wailers,Jerusalem,12,11,6,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,11,18,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,13,55,,,,
23,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),30,13,7,,,,
24,up,Bob Marley & The Wailers,Redemption Song,25,15,57,,,,
25,down,Alfaran,N'apim Aşığım Sana,24,19,50,,,,
26,up,Aqtaii,Aşkını Döngüye Sar,50,10,14,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,20,8,57,,,,
28,down,Koffee,Toast,26,11,57,,,,
29,up,Shaggy,Boombastic,40,9,55,,,,
30,up,UB40,Red Red Wine (Edit),77,22,47,,,,
31,up,Popcaan,Silence,53,10,28,,,,
32,down,The Wailers,"Get Up, Stand Up",23,10,57,,,,
33,up,Shenseea & Tyga,Blessed,36,9,57,,,,
34,up,Bob Marley & The Wailers,Exodus,48,9,56,,,,
35,up,Gyptian,Hold You (Hold Yuh),58,32,13,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,63,19,50,,,,
37,-,Jehrmar,Bu Ne İş Kardeşim?!,-,32,14,,,,
38,up,Jehrmar,Dêran,51,23,30,,,,
39,up,Koffee,W (feat. Gunna),72,9,53,,,,
40,-,Chronixx,Skankin' Sweet,-,40,17,,,,
41,down,Bob Marley & The Wailers,Stir It Up,32,14,56,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,14,51,,,,
43,down,Conkarah,Banana (feat. Shaggy),39,11,30,,,,
44,up,Alpha Blondy,Seba Allah Y'e,45,26,43,,,,
45,-,Diyar Pala,Napcaz Şimdi (feat. Afel),-,26,22,,,,
46,down,Jawsh 685,Laxed (Siren Beat),37,11,28,,,,
47,down,J Boog,Let's Do It Again,44,14,49,,,,
48,-,Bob Marley & The Wailers,Jamming,-,24,38,,,,
49,-,Mavado,Paypa (Paper) [Radio Edit],-,49,1,,,,
50,-,Buju Banton,Champion,-,50,1,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,83,15,48,,,,
52,-,Dexta Daps,Call Me If,-,49,4,,,,
53,up,UB40,Red Red Wine (12'' Version),90,35,30,,,,
54,-,Demarco,I Love My Life,-,54,1,,,,
55,-,Kranium,Last Night,-,40,2,,,,
56,-,Mavado,Paypa (Paper),-,56,1,,,,
57,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,44,3,,,,
58,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,34,10,,,,
59,-,Chronixx,Likes,-,59,3,,,,
60,down,6ix9ine,TRACK 7,52,12,14,54,2020-09-13,54,2020-09-13
61,-,Abraham Nadal,My Neck My Back Turkish Dancehall,-,44,2,,,,
62,-,Ricky Juvenile,25 Girls,-,26,1,,,,
63,-,Vybz Kartel,Convertible,-,63,1,,,,
64,down,UB40,(I Can't Help) Falling in Love With You,49,28,31,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,46,17,47,,,,
66,-,Busy Signal,Stay So,-,36,2,,,,
67,up,Koffee,Lockdown,84,15,19,,,,
68,-,Monie,Victory,-,17,1,,,,
69,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,14,,,,
70,-,Snow,Informer,-,55,10,,,,
71,down,Luckykidd,Super Hero,38,10,6,,,,
72,down,Miyagi,Jamm (feat. TumaniYO),43,25,39,,,,
73,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,73,1,,,,
74,-,Bob Marley & The Wailers,Positive Vibration,-,25,10,,,,
75,-,Max Romeo,Chase the Devil,-,75,1,,,,
76,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,55,4,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper,73,26,16,,,,
78,up,Bob Marley & The Wailers,Lively Up Yourself,92,29,12,,,,
79,down,Bob Marley & The Wailers,Natural Mystic,41,30,19,,,,
80,-,Popcaan,Family,-,80,1,,,,
81,down,Patoranking,Love You Die (feat. Diamond Platnumz),78,30,22,,,,
82,-,Sevana,Be Somebody,-,43,1,,,,
83,-,Alkaline,Pretty Girl Team,-,83,1,,,,
84,-,Netherfriends,Weed Queen (feat. Ssxog),-,68,2,,,,
85,-,Bombo Clat Dj,Mundian to Bach Ke,-,19,20,,,,
86,up,Delly Ranx,Di Right Stuff,94,86,2,,,,
87,down,Bob Marley & The Wailers,Sun Is Shining,42,10,43,,,,
88,-,Sözer Sepetçi,The Godfather,-,17,17,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,32,,,,
90,-,Dexta Daps,Shabba Madda Pot,-,76,3,,,,
91,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,34,1,,,,
92,-,Kris Kelli,Big Woman Thing,-,92,1,,,,
93,-,Alborosie,Kingston Town,-,39,5,,,,
94,-,Bosphoroots,Derdim Var (feat. Deniz Tekin),-,51,6,,,,
95,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,15,56,,,,
96,-,Vybz Kartel,Convertible,-,58,1,,,,
97,-,Alpha Blondy,Afriki,-,97,1,,,,
98,down,The Wailers,I Shot the Sheriff,29,14,50,,,,
99,-,Bosphoroots,Başka Sokak (feat. Afel),-,29,6,,,,
100,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,33,3,,,,
