Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,79,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,10,,,,
4,down,Reynmen & Ben Büdü,Aykız (Remix),3,1,37,,,,
5,up,Sean Paul,Temperature,5,2,79,,,,
6,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,1,79,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,79,,,,
8,up,Patrice & Ezhel,Not a Day,9,2,9,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,79,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,6,79,,,,
11,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,1,79,,,,
12,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,17,1,22,,,,
13,up,Aqtaii,Aşkını Döngüye Sar,16,10,36,,,,
14,down,Kevin Lyttle,Turn Me On,12,10,79,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,1,2,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,9,10,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,27,4,66,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,79,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,14,2,79,,,,
20,up,Sean Paul & Major Lazer,Tip Pon It,20,5,79,,,,
21,up,Koffee,Toast,48,11,78,,,,
22,up,Kayla Di Diva,Bedside Table Draw,62,16,3,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,11,79,,,,
24,-,Shaggy,Boombastic,-,13,5,,,,
25,-,Shenseea & Tyga,Blessed,-,9,75,,,,
26,up,Ricky Dan,Chance,42,11,2,,,,
27,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),15,15,60,,,,
28,up,Bob Marley & The Wailers,Stir It Up,33,14,72,,,,
29,up,Jawsh 685,Laxed (Siren Beat),43,11,49,,,,
30,down,Bob Marley & The Wailers,Redemption Song,29,15,74,,,,
31,up,Koffee,Rapture,55,19,59,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,7,79,,,,
33,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),92,29,56,,,,
34,down,Paris Boy,Problemas,21,17,7,,,,
35,-,Kranium,Block Traffic (feat. Rytikal),-,27,4,,,,
36,-,Kranium,Won't Judge,-,36,2,,,,
37,down,Inner Circle,Sweat (A La La La La Long),32,13,75,,,,
38,up,Bob Marley & The Wailers,Jamming,50,24,44,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,24,10,61,,,,
40,up,Isaac Chambers & Dub Princess,Move On,81,11,75,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,26,8,79,,,,
42,down,Freshmaker & Velet,Tek Gel,23,7,57,,,,
43,down,UB40,Red Red Wine (Edit),22,22,63,,,,
44,down,Shaggy,Boombastic,31,9,71,,,,
45,up,Gondwana,Si No Fuera,70,45,3,,,,
46,-,Gondwana,Carpe Diem (feat. Matthew Jacquette),-,46,2,,,,
47,up,Ceyhun Zeynalov,Sevdim,72,34,9,,,,
48,-,Gondwana,Pequeña Dama,-,48,2,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),71,27,15,,,,
50,-,Chronixx,Legend,-,50,1,,,,
51,-,DJ Tunez & J. Anthoni,Differently,-,39,4,,,,
52,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,52,1,,,,
53,up,Bob Marley & The Wailers,Redemption Song (Band Version),69,26,12,,,,
54,-,Winky D,City Life,-,54,2,,,,
55,-,Bob Marley & The Wailers,Slave Driver,-,41,13,,,,
56,-,Winky D,Gombwe,-,56,1,,,,
57,-,Chronixx,Smile Jamaica,-,57,2,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,37,17,60,,,,
59,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,59,2,,,,
60,-,Dublex Inc.,Sound of the Ebo (Eva Be Remix),-,50,2,,,,
61,-,Popcaan,Silence,-,10,39,,,,
62,-,Gondwana,Sigo Creyendo,-,62,2,,,,
63,up,Runtown,Oh Oh Oh (Lucie),91,63,3,,,,
64,-,Chronixx,Ghetto Paradise,-,64,2,,,,
65,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,15,71,,,,
66,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,39,,,,
67,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],60,27,26,,,,
68,-,Gondwana,Piensame,-,68,2,,,,
69,-,Chronixx,Skankin' Sweet,-,40,20,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper,65,26,29,,,,
71,-,Chronixx,Spanish Town Rockin',-,71,1,,,,
72,-,Chaka Demus & Pliers,Murder She Wrote,-,23,15,,,,
73,-,Stand High Patrol,The Big Tree,-,16,21,,,,
74,-,Wayne Wonder,No Letting Go,-,50,17,,,,
75,-,Sean Paul,Give It Up to Me (Radio Version),-,50,7,,,,
76,down,The Wailers,"Get Up, Stand Up",28,10,78,,,,
77,-,Gondwana,Quemando Tu Pecho,-,77,1,,,,
78,down,Griz B,Dub Alchemy,34,25,3,,,,
79,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,23,8,,,,
80,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],66,14,73,,,,
81,-,吉米克里夫,Many Rivers To Cross,-,81,1,,,,
82,down,Karsu,Paint It Black,76,19,21,,,,
83,down,Gondwana,We Push Away Dub Memories (feat. Ky-Mani Marley & Matthew Jacquette) [Versión Dub],75,75,3,,,,
84,-,Gondwana,Aire de Jah,-,83,2,,,,
85,-,Gondwana,Keep the Faith,-,85,2,,,,
86,down,Türkeri,Hoş,53,19,8,,,,
87,-,Popcaan,Wine for Me,-,34,13,,,,
88,down,Zum,Rebel (feat. Shenseea),45,23,10,,,,
89,-,Bob Marley & The Wailers,Iron Lion Zion,-,47,3,,,,
90,-,Bob Marley & The Wailers,Natural Mystic,-,30,27,,,,
91,-,Koffee,Lockdown,-,15,31,,,,
92,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),58,9,33,,,,
93,down,Yo Fresh,Shiva,73,11,5,,,,
94,down,The Wailers,I Shot the Sheriff,25,14,67,,,,
95,down,Koffee,W (feat. Gunna),40,9,66,,,,
96,-,Natasja,Calabria 2008,-,16,36,,,,
97,down,Miyagi,Angel,47,14,41,,,,
98,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",90,7,26,,,,
99,-,Charly Black,Gyal You A Party Animal (Remix),-,30,11,,,,
100,down,Bob Marley & The Wailers,Exodus,39,9,72,,,,
