Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),3,1,14,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,14,,,,
4,up,Ezhel,Atesi Yak (feat. Aga B),4,3,14,,,,
5,up,Sean Paul,Temperature,5,2,14,,,,
6,up,Sean Paul & Major Lazer,Tip Pon It,7,5,14,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,4,14,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,14,,,,
9,up,Enur,Calabria 2007 (feat. Natasja),15,2,14,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,6,14,,,,
11,up,Kevin Lyttle,Turn Me On,14,10,14,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,14,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,8,14,,,,
14,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,2,14,,,,
15,down,Shenseea & Tyga,Blessed,13,9,14,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,15,14,,,,
17,down,Koffee,W (feat. Gunna),11,9,11,,,,
18,up,Koffee,Toast,22,11,14,,,,
19,down,The Wailers,"Get Up, Stand Up",18,10,14,,,,
20,up,Isaac Chambers & Dub Princess,Move On,20,11,14,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,12,14,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,7,14,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,11,14,,,,
24,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),29,15,14,,,,
25,down,Koffee,Rapture,23,19,11,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,18,13,,,,
27,up,Isaac Chambers & Dub Princess,Life & Dedication,68,21,10,,,,
28,down,Bob Marley & The Wailers,Stir It Up,25,14,13,,,,
29,down,The Wailers,I Shot the Sheriff,26,14,11,,,,
30,down,Bob Marley & The Wailers,Exodus,27,9,14,,,,
31,up,Shaggy,Boombastic,32,10,14,,,,
32,down,Inner Circle,Sweat (A La La La La Long),30,13,14,,,,
33,down,Joss Stone,Star,31,21,13,,,,
34,-,Sean Paul & Tove Lo,Calling On Me,-,4,1,,,,
35,-,DeeWunn,Mek It Bunx Up,-,35,1,,,,
36,-,Lucky Dube,It's Not Easy,-,34,1,,,,
37,-,Sean Paul,Big Tings,-,30,1,,,,
38,-,Lucky Dube,Prisoner,-,35,2,,,,
39,-,Lucky Dube,Different Colours,-,39,1,,,,
40,up,Miyagi,Sunshine,89,30,5,,,,
41,up,Damn 2 Sexy & Esh,Itchy Booty,42,27,11,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,46,19,12,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,33,17,10,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,15,10,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),40,18,8,,,,
46,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,6,,,,
47,-,Protoje,Who Knows (feat. Chronixx),-,19,7,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,18,7,,,,
49,up,J Capri & Charly Black,Whine & Kotch,61,24,10,,,,
50,down,Alfaran,N'apim Aşığım Sana,28,19,11,,,,
51,-,Khruangbin,Mary Always,-,50,3,,,,
52,down,Patoranking,Suh Different,50,50,2,,,,
53,down,UB40,Red Red Wine (12'' Version),43,35,5,,,,
54,-,Patoranking,Forever,-,54,1,,,,
55,-,Zeytin,Sabır,-,55,1,,,,
56,up,Protoje,Who Knows (feat. Chronixx),56,56,4,,,,
57,-,Alpha Blondy,Seba Allah Y'e,-,26,6,,,,
58,-,Bob Marley & The Wailers,Sun Is Shining,-,10,5,,,,
59,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),78,25,3,,,,
60,up,Various Artists,Slave,100,42,3,,,,
61,up,Miyagi,Angel,80,14,8,,,,
62,-,Vybz Kartel,Rep,-,62,1,,,,
63,up,Lucky Dube,I've Got You Babe,87,52,2,,,,
64,-,Marlon Asher,Ganja Farmer,-,64,1,,,,
65,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),37,29,7,,,,
66,-,Lucky Dube,Release Me,-,66,1,,,,
67,-,Stand High Patrol,Watching the Drizzle,-,67,1,,,,
68,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,14,11,,,,
69,-,Lucky Dube,Remember Me,-,37,6,,,,
70,-,Lucky Dube,Reggae Strong,-,36,3,,,,
71,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),55,29,6,,,,
72,-,Bosphoroots,Başka Sokak (feat. Afel),-,29,2,,,,
73,up,UB40,(I Can't Help) Falling in Love With You,81,28,5,,,,
74,-,Chronixx,Likes,-,59,1,,,,
75,down,Patoranking,Love You Die (feat. Diamond Platnumz),41,30,5,,,,
76,-,Dj Murat Hendes,Dere Boyu Kavaklar (feat. Dj Murat Hendes & OssMan),-,62,3,,,,
77,up,UB40,Kingston Town,97,30,3,,,,
78,down,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),70,70,2,,,,
79,-,Chronixx,Skankin' Sweet,-,40,5,,,,
80,-,Lucky Dube,Victims,-,80,1,,,,
81,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,65,1,,,,
82,-,Demarco,True Friend (Represent),-,82,1,,,,
83,-,Tyrone Taylor,Rainy Sunset,-,83,1,,,,
84,-,Miyagi,Jamm (feat. TumaniYO),-,25,10,,,,
85,-,Dexta Daps,Shabba Madda Pot,-,76,1,,,,
86,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,7,,,,
87,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,4,,,,
88,down,Bob Marley & The Wailers,Lively Up Yourself,57,29,3,,,,
89,down,Diyar Pala,Napcaz Şimdi (feat. Afel),69,26,12,,,,
90,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,65,3,,,,
91,-,Shelly Sony,Man Down,-,63,1,,,,
92,-,Koffee,Burning,-,51,2,,,,
93,-,Bosphoroots,Parla,-,32,8,,,,
94,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,37,2,,,,
95,-,Stand High Patrol,The Big Tree,-,16,6,,,,
96,-,Winky D,Chanderlier,-,29,3,,,,
97,-,Lucky Dube,Feel Irie,-,59,1,,,,
98,down,J Boog,Let's Do It Again,38,14,8,,,,
99,-,UB40,Red Red Wine (Edit),-,22,11,,,,
100,-,Lucky Dube,Together As One,-,63,1,,,,
