Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,13,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,13,,,,
3,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),3,1,13,,,,
4,up,Ezhel,Atesi Yak (feat. Aga B),4,3,13,,,,
5,up,Sean Paul,Temperature,5,2,13,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,4,13,,,,
7,down,Sean Paul & Major Lazer,Tip Pon It,6,5,13,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,13,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,13,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,6,13,,,,
11,up,Koffee,W (feat. Gunna),11,9,10,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,30,8,13,,,,
13,down,Shenseea & Tyga,Blessed,10,9,13,,,,
14,down,Kevin Lyttle,Turn Me On,12,10,13,,,,
15,up,Enur,Calabria 2007 (feat. Natasja),15,2,13,,,,
16,up,Bob Marley & The Wailers,Redemption Song,24,15,13,,,,
17,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,1,13,,,,
18,up,The Wailers,"Get Up, Stand Up",25,10,13,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,7,13,,,,
20,down,Isaac Chambers & Dub Princess,Move On,16,11,13,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,12,13,,,,
22,down,Koffee,Toast,17,11,13,,,,
23,down,Koffee,Rapture,22,19,10,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,11,13,,,,
25,up,Bob Marley & The Wailers,Stir It Up,35,14,12,,,,
26,up,The Wailers,I Shot the Sheriff,34,14,10,,,,
27,up,Bob Marley & The Wailers,Exodus,60,9,13,,,,
28,down,Alfaran,N'apim Aşığım Sana,27,19,10,,,,
29,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),31,15,13,,,,
30,up,Inner Circle,Sweat (A La La La La Long),43,13,13,,,,
31,down,Joss Stone,Star,23,21,12,,,,
32,down,Shaggy,Boombastic,18,9,13,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,44,17,9,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,18,12,,,,
35,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),62,15,9,,,,
36,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",29,17,12,,,,
37,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,6,,,,
38,up,J Boog,Let's Do It Again,45,14,7,,,,
39,-,Kafon,Mahboula,-,39,1,,,,
40,-,Inner Circle,Bad Boys (Theme from COPS),-,18,7,,,,
41,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,4,,,,
42,down,Damn 2 Sexy & Esh,Itchy Booty,38,27,10,,,,
43,down,UB40,Red Red Wine (12'' Version),37,35,4,,,,
44,up,Bob Marley & The Wailers,Easy Skanking,79,27,7,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,14,10,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,26,19,11,,,,
47,up,SATTAS,Gene Sen,80,28,7,,,,
48,-,J Capri & Charly Black,Wine & Kotch,-,48,1,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,18,6,,,,
50,-,Patoranking,Suh Different,-,50,1,,,,
51,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,9,,,,
52,down,Popcaan,Silence,41,10,8,,,,
53,-,Stand High Patrol,Brest Bay,-,39,3,,,,
54,-,Maxi Priest,Wild World,-,54,2,,,,
55,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,29,5,,,,
56,-,Protoje,Who Knows (feat. Chronixx),-,56,3,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,2,,,,
58,up,Stick Figure,Smokin' Love (feat. Collie Buddz),65,27,6,,,,
59,-,Chronixx,Smile Jamaica,-,59,1,,,,
60,-,Diana King,Shy Guy,-,43,4,,,,
61,-,J Capri & Charly Black,Whine & Kotch,-,24,9,,,,
62,-,Koffee,Throne,-,50,2,,,,
63,up,Serani,No Games,67,55,2,,,,
64,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,30,5,,,,
65,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,61,1,,,,
66,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,21,15,8,,,,
67,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,47,1,,,,
68,down,Isaac Chambers & Dub Princess,Life & Dedication,47,21,9,,,,
69,down,Diyar Pala,Napcaz Şimdi (feat. Afel),42,26,11,,,,
70,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,70,1,,,,
71,-,Winky D,Area 51,-,28,3,,,,
72,up,Bob Marley & The Wailers,Jamming,76,24,7,,,,
73,-,Koffee,Blazin (feat. Jane Macgizmo),-,54,4,,,,
74,up,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",95,45,3,,,,
75,down,Popcaan,Firm and Strong,40,37,4,,,,
76,-,Winky D,Ijipita,-,49,3,,,,
77,-,Laid Back,Let the Music Do the Talking,-,72,1,,,,
78,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,2,,,,
79,-,Shelly Sony,Wild Thoughts,-,79,1,,,,
80,down,Miyagi,Angel,56,14,7,,,,
81,-,UB40,(I Can't Help) Falling in Love With You,-,28,4,,,,
82,-,Stick Figure,Sound of the Sea,-,55,1,,,,
83,down,Bombo Clat Dj,Mundian to Bach Ke,59,19,2,,,,
84,-,Christopher Martin,Paper Loving,-,64,2,,,,
85,-,Winky D,Naye,-,36,2,,,,
86,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,27,4,,,,
87,-,Lucky Dube,I've Got You Babe,-,52,1,,,,
88,-,Wayne Wonder,No Letting Go,-,31,4,,,,
89,down,Miyagi,Sunshine,32,30,4,,,,
90,-,Winky D,Mangerengere,-,58,2,,,,
91,-,Lucky Dube,The Way it Is,-,47,1,,,,
92,-,Rebelution,De-Stress,-,55,1,,,,
93,-,Eddy Grant,Gimme Hope Jo'Anna,-,34,3,,,,
94,down,Isaac Chambers & Dub Princess,Back to My Roots,69,26,8,,,,
95,up,Stick Figure,World on Fire (feat. Slightly Stoopid),98,28,5,,,,
96,-,Snow,Informer,-,55,4,,,,
97,down,UB40,Kingston Town,50,30,2,,,,
98,-,Yellowman,Nobody Move Nobody Get Hurt,-,98,1,,,,
99,down,Bob Marley & The Wailers,Crazy Baldhead,94,24,4,,,,
100,-,Various Artists,Slave,-,42,2,,,,
