Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,30,,,,
2,up,Patrice & Ezhel,Not a Day,2,2,5,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,75,,,,
4,up,Reynmen & Ben Büdü,Aykız (Remix),4,1,33,,,,
5,up,Sean Paul,Temperature,5,2,75,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,75,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,1,75,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,75,,,,
9,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,6,1,75,,,,
10,up,Sean Paul & Tove Lo,Calling On Me,17,4,62,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,6,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,6,75,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,4,75,,,,
14,up,Sean Paul & Major Lazer,Tip Pon It,14,5,75,,,,
15,up,Jawsh 685,Laxed (Siren Beat),71,11,46,,,,
16,down,Kevin Lyttle,Turn Me On,15,10,75,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,13,2,75,,,,
18,up,Aqtaii,Aşkını Döngüye Sar,25,10,32,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,24,8,75,,,,
20,up,Paris Boy,Problemas,30,17,3,,,,
21,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,68,1,18,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,14,69,,,,
23,down,Jae Bless,All God Wants,16,10,11,,,,
24,down,Akeem Shella,Dissonance,18,9,11,,,,
25,up,Popcaan,Silence,81,10,36,,,,
26,down,Bugle,Apologies Accepted,19,14,11,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,7,75,,,,
28,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,29,9,6,,,,
29,down,Top Notch,ForePlay,20,12,11,,,,
30,up,Freshmaker & Velet,Tek Gel,38,7,53,,,,
31,down,Darka 1,Di Same,21,10,11,,,,
32,up,Shenseea & Tyga,Blessed,52,9,72,,,,
33,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,42,,,,
34,-,Yo Fresh,Shiva,-,11,1,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,11,75,,,,
36,up,Bob Marley & The Wailers,Natural Mystic,53,30,26,,,,
37,down,Inner Circle,Sweat (A La La La La Long),23,13,72,,,,
38,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,7,22,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,31,10,58,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),75,18,62,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,46,19,63,,,,
42,-,Protoje,Kingston Be Wise,-,42,5,,,,
43,up,Alpha Blondy & The Wailers,Jerusalem,100,11,21,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),84,11,34,,,,
45,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,19,,,,
46,-,Kranium,Block Traffic (feat. Rytikal),-,27,3,,,,
47,-,Jehrmar,Mîro (feat. Seyithan Sevinc),-,30,29,,,,
48,up,Stand High Patrol,The Big Tree,54,16,19,,,,
49,-,Sevana,Be Somebody,-,43,6,,,,
50,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,17,39,,,,
51,-,Bob Marley & The Wailers,Jah Live,-,27,11,,,,
52,-,Kranium,Won't Judge,-,36,1,,,,
53,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,15,56,,,,
54,down,Koffee,Toast,37,11,75,,,,
55,up,Ceyhun Zeynalov,Sevdim,82,34,5,,,,
56,-,UB40,Where Did I Go Wrong,-,56,6,,,,
57,-,Alpha Blondy,Seba Allah Y'e,-,26,58,,,,
58,-,J Capri & Charly Black,Whine & Kotch,-,24,32,,,,
59,-,Aidonia,"Fi Di Jockey (feat. Stephen "" Di Genius"" McGregor)",-,59,1,,,,
60,-,Bombo Clat Dj,Mundian to Bach Ke,-,19,22,,,,
61,-,Prince Far I,"Throw Away Your Gun (12"" Mix)",-,61,1,,,,
62,-,Bob Marley & The Wailers,Johnny Was,-,62,2,,,,
63,-,Sean Paul,Give It Up to Me (Radio Version),-,50,6,,,,
64,down,UB40,Red Red Wine (12'' Version),62,35,37,,,,
65,-,Bob Marley & The Wailers,Redemption Song,-,15,71,,,,
66,down,Zum,Rebel (feat. Shenseea),34,23,7,,,,
67,-,Los Cafres,Aire,-,67,1,,,,
68,down,Patoranking,Love You Die (feat. Diamond Platnumz),60,30,29,,,,
69,-,Los Cafres,Si el Amor Se Cae,-,69,1,,,,
70,-,Los Cafres,Tu Meta,-,70,1,,,,
71,-,Lord Echo,Thinking of You,-,71,1,,,,
72,-,J Boog,Let's Do It Again,-,14,61,,,,
73,-,Los Cafres,Tus ojos,-,73,1,,,,
74,-,Los Cafres,Bastará,-,74,1,,,,
75,down,Spice,So Mi Like It,48,34,21,,,,
76,-,MASGE,Karmakarışık,-,6,27,,,,
77,-,Chronixx,Smile Jamaica,-,59,3,,,,
78,-,Govana & XTassi,Best Friend,-,78,1,,,,
79,-,Bob Marley & The Wailers,Exodus,-,9,69,,,,
80,-,Samet Yıldırım,Macarena,-,42,8,,,,
81,-,"Kabaka Pyramid, Collie Buddz & MediSun",Natural High,-,81,1,,,,
82,-,Los Cafres,Esclavo,-,82,1,,,,
83,down,Shaggy,Boombastic,28,9,67,,,,
84,-,Chronixx,Dela Move,-,52,6,,,,
85,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,27,13,,,,
86,-,Los Cafres,Casi q' me pierdo,-,86,1,,,,
87,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),67,9,30,,,,
88,-,Los Cafres,Dulce Muñequita,-,88,1,,,,
89,-,Los Cafres,Secreto mío,-,89,1,,,,
90,down,The Wailers,"Get Up, Stand Up",42,10,74,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,31,22,,,,
92,-,Los Cafres,De mi mente,-,92,1,,,,
93,-,Los Cafres,Este Jardín,-,93,1,,,,
94,down,Conkarah,Banana (feat. Shaggy),92,11,43,,,,
95,-,Shatta Wale,Ayoo,-,56,6,,,,
96,-,Los Cafres,Corazoncito,-,96,1,,,,
97,down,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),70,51,11,,,,
98,-,Isaac Chambers & Dub Princess,Move On,-,11,71,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper,44,26,26,,,,
100,-,Arat,Hikaye,-,80,1,,,,
