Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,199,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,142,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,122,,,,
4,up,Sean Paul,Temperature,4,2,199,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,6,2,199,,,,
6,up,Gentleman,Devam,7,1,154,,,,
7,down,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,5,5,4,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,199,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,199,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,199,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,130,,,,
12,up,Queen Omega & Little Lion Sound,No Love,12,8,6,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,199,,,,
14,up,Aspova,Tadı Viski,17,2,58,,,,
15,up,Kevin Lyttle,Turn Me On,15,10,199,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,19,6,199,,,,
17,down,Byron Messia,Talibans,14,11,20,,,,
18,down,Bob Marley & The Wailers,Sun Is Shining,16,10,177,,,,
19,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",20,6,29,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,9,130,,,,
21,up,Miyagi,Angel,24,14,105,,,,
22,down,Endshpil,WAKE UP (feat. TumaniYO),21,11,9,,,,
23,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),23,1,199,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,42,8,198,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,12,112,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,18,125,,,,
27,up,Shaggy,Boombastic,38,13,14,,,,
28,up,The Wailers,"Get Up, Stand Up",34,10,196,,,,
29,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],27,17,61,,,,
30,up,"Kali Uchis, El Alfa & JT",Muñekita,33,11,4,,,,
31,up,Masicka,Vanish (feat. Dexta Daps),60,18,4,,,,
32,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,2,81,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,9,124,,,,
34,up,The Wailers,I Shot the Sheriff,39,14,180,,,,
35,down,Manudigital,Only Just Begun (feat. Joseph Cotton),26,4,97,,,,
36,up,Gentleman,Lifeline,43,2,120,,,,
37,up,Inner Circle,Sweat (A La La La La Long),40,13,186,,,,
38,down,Kes,Hello,29,29,3,,,,
39,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",36,17,70,,,,
40,up,Sean Paul & Major Lazer,Tip Pon It,47,5,197,,,,
41,up,Valiant,Dunce Cheque,70,25,4,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,30,15,162,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,7,197,,,,
44,up,Queen Omega & Lions Flow,Fittest,45,44,4,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),46,19,61,,,,
46,up,UB40,Red Red Wine (Edit),54,22,164,,,,
47,down,Queen Omega & Lions Flow,Lioness,44,29,6,,,,
48,up,Bob Marley & The Wailers,Stir It Up,55,14,188,,,,
49,up,Rvssian & Byron Messia,Tropicana,83,49,2,,,,
50,down,Miyagi,Jamm (feat. TumaniYO),48,25,134,,,,
51,down,FRO,Yangın,37,5,68,,,,
52,up,Dominic Pagon,Kingston Anthem,66,17,6,,,,
53,up,Jr. Blender & Jugglerz,Penthouse Version,61,53,2,,,,
54,down,Byron Messia,90z,18,18,4,,,,
55,up,Alpha Blondy,Seba Allah Y'e,64,26,138,,,,
56,up,Elephant Man & Beenie Man,Pon De River Pon De Bank / Row Like a Boat (Mixed),85,56,2,,,,
57,up,Queen Omega & Lions Flow,See You Down,58,54,6,,,,
58,-,Jugglerz,Wuteng Version,-,58,1,,,,
59,up,Popcaan & Drake,We Caa Done,67,9,34,,,,
60,up,Masicka,Moments (feat. Stefflon Don),84,60,2,,,,
61,up,Gyptian,Hold You (Hold Yuh),81,32,105,,,,
62,up,Mýa & Bounty Killer,Whine,86,62,2,,,,
63,up,Aqtaii,Aşkını Döngüye Sar,69,10,131,,,,
64,up,Chronic Law,Neva Too Late,98,64,2,,,,
65,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],56,14,176,,,,
66,up,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,92,66,2,,,,
67,-,Diana King,Shy Guy,-,43,82,,,,
68,down,Sean Paul & Tove Lo,Calling On Me,62,4,182,,,,
69,-,Chaka Demus & Pliers,Murder She Wrote,-,23,82,,,,
70,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,127,,,,
71,up,UB40,Kingston Town,90,30,105,,,,
72,down,Kranium,Vibes Weekend,52,52,3,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,63,17,162,,,,
74,-,UB40,Here I Am (Come and Take Me),-,42,4,,,,
75,up,Koffee,Toast,96,11,172,,,,
76,up,Shenseea & Tyga,Blessed,99,9,153,,,,
77,-,Bunji Garlin,Big Bad Soca,-,66,2,,,,
78,down,Bob Marley & The Wailers,"Jamming (7"" Version)",77,40,61,,,,
79,-,Patrice & Ezhel,Not a Day,-,2,122,,,,
80,up,Koffee,W (feat. Gunna),94,9,129,,,,
81,-,Prince Swanny,Marrow Ago Fly,-,81,1,,,,
82,-,Miyagi,Trenchtown,-,37,65,,,,
83,down,Skinny Fabulous,#Bad,53,41,4,,,,
84,down,Lutan Fyah & Little Lion Sound,Africa Rise,50,30,5,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,74,28,122,,,,
86,-,Teejay & DJ Mac,Drift,-,19,2,,,,
87,-,Sean Paul,Feel Alright,-,33,52,,,,
88,-,Masicka,Tyrant,-,88,1,,,,
89,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,72,5,,,,
90,-,Bob Marley & The Wailers,Jamming,-,24,126,,,,
91,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,15,166,,,,
92,-,Dj Jhonatan Perú,Dale Moreno,-,49,1,,,,
93,down,DJ Mehmetcan,Kajean,78,41,25,,,,
94,down,Queen Omega & Lions Flow,Oneness (feat. Julian Marley & Yaniss Odua),76,49,5,,,,
95,-,Shaggy,In the Summertime (feat. Rayvon),-,50,21,,,,
96,-,Anthony B & Little Lion Sound,Sound Killer,-,55,5,,,,
97,-,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],-,97,1,,,,
98,down,J Capri & Charly Black,Whine & Kotch,72,24,108,,,,
99,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim) [Mixed],-,99,1,,,,
100,-,Najeeriii,Paddle Boat,-,100,1,,,,
