Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,62,,,,
2,up,Gentleman,Devam,2,1,74,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,119,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,42,,,,
5,up,Manudigital,Only Just Begun (feat. Joseph Cotton),5,4,17,,,,
6,up,Sean Paul,Temperature,6,2,119,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,119,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,2,50,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,1,119,,,,
10,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),11,1,119,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,119,,,,
12,up,Flipht,SOÑABA,30,12,2,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,4,119,,,,
14,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,14,9,50,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,20,6,119,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,119,,,,
17,down,Patrice & Ezhel,Not a Day,15,2,49,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,19,10,97,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,26,15,84,,,,
20,up,Waft Of Myst,He Was Ready,23,17,13,,,,
21,down,Kevin Lyttle,Turn Me On,16,10,119,,,,
22,down,Gentleman,Lifeline,18,2,40,,,,
23,down,Shaggy,Boombastic,17,9,110,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,11,117,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,27,8,119,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),21,18,70,,,,
27,up,Bob Marley & The Wailers,Stir It Up,70,14,108,,,,
28,up,The Wailers,I Shot the Sheriff,40,14,103,,,,
29,up,The Wailers,"Get Up, Stand Up",42,10,117,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,7,117,,,,
31,up,Sean Paul & Tove Lo,Calling On Me,36,4,104,,,,
32,up,Blaiz Fyah & Tribal Kush,Bad,37,8,32,,,,
33,up,Umut Capone,Sev,34,33,3,,,,
34,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],57,9,27,,,,
35,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),24,15,5,,,,
36,-,SATTAS,Yalan Dünya,-,6,1,,,,
37,up,Koffee,Pull Up,63,21,2,,,,
38,-,Peruzzi & Acebergtm,Ready,-,26,1,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,18,101,,,,
40,down,Sean Paul & Major Lazer,Tip Pon It,22,5,118,,,,
41,down,Kinyas Oz,Sal Beni,38,22,10,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,56,17,85,,,,
43,down,Sister Nancy,Bam Bam,32,31,34,,,,
44,up,Kinyas Oz,Kurtulmak İstiyorum,52,15,15,,,,
45,up,Kinyas Oz,Sana Böyle Gelmek İstemem,50,26,9,,,,
46,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,32,,,,
47,up,Kinyas Oz,Pervane,54,25,10,,,,
48,down,Bob Marley & The Wailers,Jamming,39,24,57,,,,
49,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,37,1,,,,
50,down,Bob Marley & The Wailers,Exodus,43,9,107,,,,
51,down,Kinyas Oz,Pes Etmek Yok,31,24,10,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,80,19,94,,,,
53,down,Aqtaii,Aşkını Döngüye Sar,29,10,70,,,,
54,down,luisao,Ahí Va Luisaito,48,16,15,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,15,96,,,,
56,down,Kinyas Oz,Yeniden,44,23,9,,,,
57,-,The Wailers,Burnin' and Lootin',-,36,27,,,,
58,-,Koffee,W (feat. Gunna),-,9,85,,,,
59,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],51,47,3,,,,
60,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,99,,,,
61,down,Karya Çandar,Pardon 2.0,25,4,14,,,,
62,down,Inner Circle,Sweat (A La La La La Long),46,13,107,,,,
63,up,Bob Marley & The Wailers,Redemption Song (Band Version),77,26,34,,,,
64,-,Shenseea & Tyga,Blessed,-,9,93,,,,
65,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,59,3,,,,
66,up,Miyagi,Trenchtown,67,37,23,,,,
67,down,Miyagi,Jamm (feat. TumaniYO),55,25,67,,,,
68,-,Teejay,Feel It,-,68,1,,,,
69,down,UB40,Kingston Town,65,30,42,,,,
70,-,J Capri & Charly Black,Whine & Kotch,-,24,43,,,,
71,down,Kinyas Oz,Şişelerde,53,21,10,,,,
72,-,Lucky Dube,Feel Irie,-,59,6,,,,
73,-,BuJaa Beats,Romania (Balkan Reggaeton),-,73,1,,,,
74,-,Jawsh 685,Laxed (Siren Beat),-,11,81,,,,
75,-,Chronixx,Skankin' Sweet,-,40,28,,,,
76,-,Beenie Man,King of the Dancehall,-,50,7,,,,
77,up,Isaac Chambers & Dub Princess,Move On,94,11,107,,,,
78,down,Spice,So Mi Like It,64,34,45,,,,
79,-,Bob Marley & The Wailers,Crazy Baldhead,-,24,21,,,,
80,-,UB40,(I Can't Help) Falling in Love With You,-,28,57,,,,
81,-,Lucky Dube,I Want to Know What Love Is,-,45,4,,,,
82,-,Paris Boy,Problemas,-,17,29,,,,
83,up,UB40,Red Red Wine (Edit),85,22,92,,,,
84,-,Bob Marley & The Wailers,Concrete Jungle,-,31,32,,,,
85,down,Sattas,Şarkı Söylemek Lazım,76,2,21,,,,
86,-,Spice,Frenz,-,56,2,,,,
87,-,Gyptian,Wine Slow,-,39,16,,,,
88,-,Chaka Demus & Pliers,Murder She Wrote,-,23,22,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper,-,49,15,,,,
90,-,Shaggy,It Wasnt Me,-,19,18,,,,
91,-,Spice,Top,-,91,1,,,,
92,down,Alpha Blondy,Seba Allah Y'e,69,26,82,,,,
93,-,Lucky Dube,Oh My Son (I'm Sorry),-,42,3,,,,
94,-,Dexta Daps,Call Me If,-,49,8,,,,
95,-,Spice,Different Shit (feat. Melissa Musique),-,95,1,,,,
96,up,Bob Marley & The Wailers,Trench Town Rock,99,24,22,,,,
97,down,Bob Marley & The Wailers,Lively Up Yourself,96,29,37,,,,
98,-,Spice,Love Her,-,98,1,,,,
99,-,Lucky Dube,It's Not Easy,-,34,25,,,,
100,down,Ceyhun Zeynalov,Buludlar,61,17,26,,,,
