Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,72,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,52,,,,
3,up,Gentleman,Devam,3,1,84,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,129,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,129,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,129,,,,
7,up,Manudigital,Only Just Begun (feat. Joseph Cotton),7,4,27,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,2,60,,,,
9,down,Sean Paul,Temperature,8,2,129,,,,
10,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,1,129,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,129,,,,
12,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),11,1,129,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,129,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,16,10,107,,,,
15,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,14,9,60,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,6,129,,,,
17,up,Erenity,My Life Is Going on,20,16,4,,,,
18,down,Sean Paul & Major Lazer,Tip Pon It,17,5,128,,,,
19,up,Kevin Lyttle,Turn Me On,19,10,129,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),37,18,80,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,2,11,,,,
22,up,Aqtaii,Aşkını Döngüye Sar,29,10,80,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,11,127,,,,
24,down,Gentleman,Lifeline,21,2,50,,,,
25,up,Kinyas Oz,Kurtulmak İstiyorum,34,15,24,,,,
26,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,15,15,,,,
27,up,Kinyas Oz,Pes Etmek Yok,44,24,19,,,,
28,-,Dominic Pagon,Addicted To the Money,-,28,1,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,127,,,,
30,up,Kinyas Oz,Pervane,30,25,19,,,,
31,down,Shaggy,Boombastic,27,9,120,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,12,43,,,,
33,up,Claudio Souza Mattos,Mirrors Revisited,100,20,2,,,,
34,up,Kinyas Oz,Şişelerde,51,21,19,,,,
35,down,BabiiBoy,Ocean View,26,26,2,,,,
36,up,Patrice & Ezhel,Not a Day,36,2,59,,,,
37,up,Kinyas Oz,Melodi,45,20,19,,,,
38,down,Kinyas Oz,Sal Beni,25,22,19,,,,
39,down,Bob Marley & The Wailers,Stir It Up,22,14,118,,,,
40,down,Kinyas Oz,Yeniden,35,23,19,,,,
41,down,Kinyas Oz,Sana Böyle Gelmek İstemem,31,26,18,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,38,17,95,,,,
43,up,The Wailers,"Get Up, Stand Up",48,10,127,,,,
44,-,"Shabu, Chronic Sound & Dj Medi",El Amor Mío,-,44,1,,,,
45,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,9,61,,,,
46,down,Sean Paul & Tove Lo,Calling On Me,42,4,113,,,,
47,up,Thombs,Yo Voy (Remix) [feat. B R O S S],52,20,9,,,,
48,up,Flipht,SOÑABA,61,12,11,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,15,93,,,,
50,up,Bob Marley & The Wailers,Exodus,54,9,115,,,,
51,up,Blaiz Fyah & Tribal Kush,Bad,65,8,42,,,,
52,-,Samet Piyaleoğlu,Yaylaya Gidelim,-,52,1,,,,
53,-,Spice,So Mi Like It,-,34,53,,,,
54,down,Bob Marley & The Wailers,Buffalo Soldier,43,8,129,,,,
55,-,Koffee,Toast,-,11,103,,,,
56,down,bugratheboi,Pırlanta,40,35,6,,,,
57,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,9,35,,,,
58,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),77,18,109,,,,
59,up,Shenseea & Megan Thee Stallion,Lick,80,52,5,,,,
60,up,DeeWunn,Bunx Up (feat. Marcy Chin),81,28,9,,,,
61,down,Bob Marley & The Wailers,Turn Your Lights Down Low,49,49,8,,,,
62,up,Bob Marley & The Wailers,Redemption Song,75,15,115,,,,
63,down,Inner Circle,Sweat (A La La La La Long),50,13,117,,,,
64,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),60,44,7,,,,
65,up,Sister Nancy,Bam Bam,83,31,42,,,,
66,down,Bob Marley,Chances Are,63,56,6,,,,
67,-,Shenseea & Tyga,Blessed,-,9,102,,,,
68,down,Bob Marley & The Wailers,I'm Still Waiting,56,53,5,,,,
69,up,UB40,Red Red Wine (Edit),71,22,99,,,,
70,up,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,86,33,7,,,,
71,down,Isaac Chambers & Dub Princess,Move On,47,11,115,,,,
72,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,55,,,,
73,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),55,15,81,,,,
74,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,14,108,,,,
75,down,Gregory Isaacs,Babylon Too Rough,74,64,5,,,,
76,down,Alton Ellis & The Flames,How Can I,64,63,4,,,,
77,down,Gregory Isaacs,Better Plant Some Loving,58,58,4,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,26,41,,,,
79,-,Popcaan,Silence,-,10,65,,,,
80,down,Koffee,Pull Up,53,21,12,,,,
81,-,Netherfriends,Weed Queen (feat. Ssxog),-,68,3,,,,
82,-,Shenseea,R U That (feat. 21 Savage),-,37,3,,,,
83,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),72,24,15,,,,
84,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,39,,,,
85,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,37,22,,,,
86,-,Jahmiel,Legend (feat. Masicka),-,86,1,,,,
87,down,Alpha Blondy,Seba Allah Y'e,59,26,88,,,,
88,-,Koffee,W (feat. Gunna),-,9,91,,,,
89,-,Zum,Rebel (feat. Shenseea),-,23,27,,,,
90,-,Sean Paul,Get Busy,-,54,1,,,,
91,-,Miyagi,Jamm (feat. TumaniYO),-,25,71,,,,
92,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,18,11,,,,
93,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,30,14,,,,
94,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),70,23,37,,,,
95,down,Miyagi,Angel,62,25,4,,,,
96,-,The Wailers,I Shot the Sheriff,-,14,112,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,28,60,,,,
98,-,Lucky Dube,Prisoner,-,35,22,,,,
99,-,Chris Morning,Bodyguard,-,99,1,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,57,19,100,,,,
