Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,175,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,118,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,98,,,,
4,up,Gentleman,Devam,4,1,130,,,,
5,up,Sean Paul,Temperature,5,2,175,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,175,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,175,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,1,175,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,175,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,106,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,4,175,,,,
12,up,Aspova,Tadı Viski,12,2,34,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,13,10,153,,,,
14,up,Kevin Lyttle,Turn Me On,14,10,175,,,,
15,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),20,1,175,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,16,15,138,,,,
17,up,Popcaan & Drake,We Caa Done,25,9,10,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,22,6,175,,,,
19,up,ROSS I-YOTA,Keep It,24,19,3,,,,
20,down,Miyagi,Angel,17,14,81,,,,
21,down,MasaHY,"Anytime, Anywhere (feat. Curtisay)",18,16,4,,,,
22,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,9,100,,,,
23,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,9,106,,,,
24,up,Dominic Pagon,Loyalty & Respect,28,24,3,,,,
25,down,FRO,Yangın,21,5,44,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,12,88,,,,
27,down,Manudigital,Only Just Begun (feat. Joseph Cotton),23,4,73,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,27,8,174,,,,
29,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,2,57,,,,
30,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],30,17,37,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,18,101,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,32,5,173,,,,
33,down,The Wailers,"Get Up, Stand Up",31,10,172,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,7,173,,,,
35,down,The Wailers,I Shot the Sheriff,34,14,156,,,,
36,up,UB40,Red Red Wine (Edit),37,22,140,,,,
37,up,Inner Circle,Sweat (A La La La La Long),42,13,162,,,,
38,up,Gentleman,Lifeline,43,2,96,,,,
39,down,Miyagi,Jamm (feat. TumaniYO),36,25,110,,,,
40,down,Sean Paul & Tove Lo,Calling On Me,39,4,158,,,,
41,up,Bob Marley & The Wailers,Stir It Up,41,14,164,,,,
42,up,Patoranking,Love You Die (feat. Diamond Platnumz),61,30,75,,,,
43,up,Bob Marley & The Wailers,Redemption Song,44,15,155,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,14,152,,,,
45,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),40,19,37,,,,
46,down,Sasique,Kute & Neat,45,14,20,,,,
47,up,Koffee,Toast,47,11,148,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,51,17,138,,,,
49,up,Spice,So Mi Like It,53,34,84,,,,
50,down,Miyagi,Sunshine,46,30,53,,,,
51,up,Sean Paul,Feel Alright,80,33,32,,,,
52,up,Bob Marley & The Wailers,Jamming,64,24,103,,,,
53,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,15,145,,,,
54,down,Bob Marley & The Wailers,"Jamming (7"" Version)",50,40,37,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,55,23,60,,,,
56,up,Gyptian,Hold You (Hold Yuh),79,32,81,,,,
57,-,Isaac Chambers & Dub Princess,Move On,-,11,156,,,,
58,down,Patrice & Ezhel,Not a Day,49,2,102,,,,
59,up,Shenseea & Tyga,Blessed,84,9,134,,,,
60,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),56,23,82,,,,
61,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),74,29,96,,,,
62,up,Ufuk KAPLAN,Git Artık Ömrümden (feat. Nur Anadol & Ouz-Han),98,62,2,,,,
63,down,Stick Figure,Smokin' Love (feat. Collie Buddz),54,27,94,,,,
64,up,Sister Nancy,Bam Bam,87,31,86,,,,
65,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",75,17,54,,,,
66,down,Aqtaii,Aşkını Döngüye Sar,60,10,119,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,57,28,99,,,,
68,-,Blaiz Fyah & Tribal Kush,Bad,-,8,76,,,,
69,down,UB40,Kingston Town,52,30,81,,,,
70,down,Sattas,Şarkı Söylemek Lazım,62,2,70,,,,
71,up,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],73,27,61,,,,
72,down,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,58,33,48,,,,
73,up,Dabich sghir,Hell Shel Instiluuu,89,73,2,,,,
74,-,Popcaan,Aboboyaa (feat. Burna Boy),-,21,6,,,,
75,up,Marcus Gad & Tamal,Enter a Space,81,49,14,,,,
76,down,Bob Marley & The Wailers,Exodus,67,38,35,,,,
77,up,Musical Youth,"Pass the Dutchie (7"" Version)",82,10,39,,,,
78,down,5'nizza,Весна (Правильная версия),70,43,2,,,,
79,down,Diana King,Shy Guy,63,43,61,,,,
80,down,Ceyhun Zeynalov,Buludlar,59,17,72,,,,
81,-,Damn 2 Sexy & Esh,Itchy Booty,-,27,46,,,,
82,-,Bob Marley & The Wailers,Natural Mystic,-,30,53,,,,
83,down,Mr. Vegas,Pull Up,72,60,17,,,,
84,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),65,24,34,,,,
85,-,Fuzuli,Muharrem Ince,-,66,2,,,,
86,up,Koffee,W (feat. Gunna),91,9,111,,,,
87,up,Bob Marley & The Wailers,Satisfy My Soul,90,19,117,,,,
88,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,109,,,,
89,down,5'nizza,Солдат,66,52,42,,,,
90,down,Bob Marley & The Wailers,Lively Up Yourself,76,29,72,,,,
91,-,Райда,GUAPA (feat. Скриптонит),-,52,2,,,,
92,down,Shenseea,Pon Mi,86,22,33,,,,
93,-,Gregory Isaacs,Night Nurse,-,34,21,,,,
94,down,Byron Messia,Talibans,83,11,2,,,,
95,-,Dual Sessions,Let Her Go,-,57,8,,,,
96,-,Wizard Chan,Truth,-,68,2,,,,
97,down,Koffee,Rapture,78,19,86,,,,
98,down,Jehrmar,Dêran,68,23,76,,,,
99,-,Patoranking,Available,-,87,2,,,,
100,down,Bob Marley & The Wailers,Coming In from the Cold,97,68,11,,,,
