Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,3,,,,
2,up,Ben Büdü,Aykız (Remix),2,2,8,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,33,,,,
4,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),7,1,33,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,33,,,,
6,down,Ezhel,Atesi Yak (feat. Aga B),5,3,33,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,33,,,,
8,down,Sean Paul,Temperature,6,2,33,,,,
9,up,Freshmaker & Velet,Tek Gel,19,7,12,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,2,33,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,6,33,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,33,,,,
13,up,Conkarah,Banana (feat. Shaggy),17,11,6,,,,
14,up,Jawsh 685,Laxed (Siren Beat),15,11,4,,,,
15,down,Enur,Calabria 2007 (feat. Natasja),11,2,33,,,,
16,down,Sean Paul & Tove Lo,Calling On Me,14,4,20,,,,
17,up,Kevin Lyttle,Turn Me On,22,10,33,,,,
18,down,The Wailers,"Get Up, Stand Up",16,10,33,,,,
19,up,Koffee,W (feat. Gunna),29,9,30,,,,
20,up,Bob Marley & The Wailers,Exodus,47,9,33,,,,
21,up,Shenseea & Tyga,Blessed,48,9,33,,,,
22,up,Bob Marley & The Wailers,Redemption Song,24,15,33,,,,
23,up,Isaac Chambers & Dub Princess,Move On,25,11,33,,,,
24,down,Sean Paul & Major Lazer,Tip Pon It,18,5,33,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,12,33,,,,
26,-,Sean Paul,Bad Inna Bed,-,22,1,,,,
27,-,Damn 2 Sexy & Esh,Itchy Booty,-,27,26,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,12,8,33,,,,
29,-,Karsu,Paint It Black,-,19,12,,,,
30,-,Charly Black,Gyal You A Party Animal (Remix),-,30,5,,,,
31,up,J Boog,Let's Do It Again,34,25,2,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,75,10,21,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,38,27,24,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),67,11,33,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,73,19,28,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,49,17,28,,,,
37,down,Inner Circle,Sweat (A La La La La Long),28,13,33,,,,
38,down,Koffee,Toast,20,11,33,,,,
39,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,17,27,,,,
40,-,Bob Marley & The Wailers,Jamming,-,24,22,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),81,26,23,,,,
42,-,Singah,Teyamo,-,42,4,,,,
43,down,Alfaran,N'apim Aşığım Sana,27,19,29,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,33,,,,
45,-,Bob Marley & The Wailers,Crazy Baldhead,-,24,5,,,,
46,up,Sister Nancy,Bam Bam,92,31,10,,,,
47,up,Shaggy,Boombastic,60,10,32,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,18,22,,,,
49,up,Bosphoroots,Parla,71,32,16,,,,
50,-,Popcaan,Promise,-,49,4,,,,
51,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),33,15,32,,,,
52,down,The Wailers,I Shot the Sheriff,30,14,27,,,,
53,-,Lucky Dube,House of Exile,-,53,3,,,,
54,up,Miyagi,Angel,54,14,16,,,,
55,down,Inner Circle,Bad Boys (Theme from COPS),44,18,24,,,,
56,-,Lucky Dube,I've Got You Babe,-,52,4,,,,
57,down,Koffee,Rapture,42,19,29,,,,
58,down,Lucky Dube,Prisoner,41,35,5,,,,
59,-,Kash,Everything Good (Radio),-,13,1,,,,
60,-,Kinyas Oz,Kurtulmak İstiyorum,-,15,3,,,,
61,-,Alpha Blondy,Seba Allah Y'e,-,26,19,,,,
62,-,Chaka Demus & Pliers,Murder She Wrote,-,23,6,,,,
63,-,Peter Tosh,Legalize It,-,58,4,,,,
64,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,11,,,,
65,-,Bosphoroots,Derdim Var (feat. Deniz Tekin),-,51,4,,,,
66,-,Lucky Dube,Reggae Strong,-,36,5,,,,
67,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,21,5,,,,
68,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,26,2,33,,,,
69,-,Various Artists,Slave,-,42,5,,,,
70,down,SATTAS,Gene Sen,68,28,22,,,,
71,-,Lucky Dube,It's Not Easy,-,34,6,,,,
72,-,Ziggy Marley,Beach In Hawaii,-,59,2,,,,
73,up,UB40,Red Red Wine (Edit),95,22,28,,,,
74,-,Patoranking,Go Crazy,-,63,3,,,,
75,down,Bob Marley & The Wailers,Stir It Up,35,14,32,,,,
76,-,Shaggy,In the Summertime (feat. Rayvon),-,50,2,,,,
77,-,Duncan Mighty,Hand of Jesus,-,72,1,,,,
78,-,Popcaan,Silence,-,10,19,,,,
79,down,J Boog,Let's Do It Again,39,14,26,,,,
80,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,35,21,,,,
81,-,Indubious,Frequent See,-,78,2,,,,
82,-,J Capri & Charly Black,Whine & Kotch,-,24,18,,,,
83,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),61,15,29,,,,
84,-,Popcaan,Call Me,-,36,5,,,,
85,down,Mazlum Çimen & Soner Sünear,Ben Hayatta En Çok Babamı Sevdim,32,15,16,,,,
86,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],93,41,2,,,,
87,down,Bombo Clat Dj,Mundian to Bach Ke,59,19,14,,,,
88,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,14,29,,,,
89,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,43,15,27,,,,
90,down,Lila Iké,Forget Me,72,68,4,,,,
91,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),78,29,24,,,,
92,-,Samet Yıldırım,Breezy,-,35,5,,,,
93,-,Dj Murat Hendes,Dere Boyu Kavaklar (feat. Dj Murat Hendes & OssMan),-,62,6,,,,
94,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,94,1,,,,
95,down,Miyagi,Sunshine,40,30,13,,,,
96,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),94,25,8,,,,
97,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,55,2,,,,
98,-,Jahmiel,357,-,98,1,,,,
99,-,Rasmatthew,Ganja In My Brain,-,99,1,,,,
100,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,45,2,,,,
