Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,39,,,,
3,up,Ezhel,Atesi Yak (feat. Aga B),6,3,39,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,39,,,,
5,up,Bob Marley & The Wailers,Is This Love,14,4,39,,,,
6,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,1,39,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,39,,,,
8,down,Sean Paul & Tove Lo,Calling On Me,7,4,26,,,,
9,down,Ben Büdü,Aykız (Remix),4,2,14,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,10,5,39,,,,
11,up,Freshmaker & Velet,Tek Gel,11,7,18,,,,
12,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,7,39,,,,
13,up,Kevin Lyttle,Turn Me On,23,10,39,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,6,39,,,,
15,down,Sean Paul,Temperature,9,2,39,,,,
16,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,15,38,,,,
17,up,Shenseea & Tyga,Blessed,32,9,39,,,,
18,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,18,5,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,18,2,39,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,11,39,,,,
21,up,Conkarah,Banana (feat. Shaggy),26,11,12,,,,
22,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,1,39,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,12,39,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,20,8,39,,,,
25,-,J Boog,Let's Do It Again,-,25,5,,,,
26,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,21,8,,,,
27,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,13,,,,
28,down,Koffee,W (feat. Gunna),21,9,36,,,,
29,up,Miyagi,Angel,74,14,20,,,,
30,up,Shaggy,Boombastic,37,9,38,,,,
31,down,Jawsh 685,Laxed (Siren Beat),12,11,10,,,,
32,down,Bob Marley & The Wailers,Redemption Song,24,15,39,,,,
33,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,33,2,,,,
34,down,The Wailers,"Get Up, Stand Up",30,10,39,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,38,19,34,,,,
36,up,Koffee,Toast,36,11,39,,,,
37,up,Popcaan,Silence,48,10,23,,,,
38,up,Sister Nancy,Bam Bam,94,31,15,,,,
39,up,Chaka Demus & Pliers,Murder She Wrote,61,23,9,,,,
40,-,Enes Özkan,Ağustos Akşamı,-,40,4,,,,
41,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,33,,,,
42,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,42,1,,,,
43,up,Umut Kaya,2020 Güncel Bilgiler Şarkısı,49,21,6,,,,
44,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,8,,,,
45,-,Mr. Saik,Saca La Rakata,-,45,4,,,,
46,-,"Damian ""Jr. Gong"" Marley",There for You,-,44,4,,,,
47,-,Umberto Echo,Sultana,-,47,1,,,,
48,-,Miyagi,Jamm (feat. TumaniYO),-,25,28,,,,
49,-,Buju Banton,Hills and Valleys,-,49,1,,,,
50,-,Popcaan,Wine for Me,-,34,8,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper,-,31,12,,,,
52,-,Demarco & Damage Musiq,Copulation,-,52,1,,,,
53,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,40,7,,,,
54,-,Alkaline,Like Me (feat. Bobby V),-,54,1,,,,
55,-,Popcaan,Everything Nice,-,53,1,,,,
56,-,Popcaan,Call Me,-,36,7,,,,
57,-,Alborosie,No Cocaine,-,57,1,,,,
58,-,Phonosonics,If He Makes You Laugh,-,58,1,,,,
59,-,Kranium,Nobody Has to Know,-,52,1,,,,
60,-,Alkaline,Conquer the World,-,60,1,,,,
61,-,5'nizza,Солдат,-,52,8,,,,
62,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,28,4,,,,
63,-,Spice,So Mi Like It,-,34,11,,,,
64,-,Chronixx,Here Comes Trouble,-,44,4,,,,
65,-,Busy Signal,Sweet Love (Night Shift),-,65,2,,,,
66,-,Shenseea & Tyga,Blessed,-,66,1,,,,
67,up,Bob Marley & The Wailers,Sun Is Shining,69,10,27,,,,
68,down,Bob Marley & The Wailers,Stir It Up,19,14,38,,,,
69,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,27,,,,
70,-,Khruangbin,A La Sala,-,42,6,,,,
71,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,13,,,,
72,up,Chronixx,Skankin' Sweet,92,40,12,,,,
73,down,Koffee,Lockdown,16,15,3,,,,
74,up,The Wailers,I Shot the Sheriff,76,14,33,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry",27,27,24,,,,
76,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,14,35,,,,
77,up,J Capri & Charly Black,Whine & Kotch,87,24,20,,,,
78,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),72,29,26,,,,
79,down,Bob Marley & The Wailers,Exodus,67,9,39,,,,
80,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,25,,,,
81,down,Inner Circle,Sweat (A La La La La Long),39,13,39,,,,
82,down,J Boog,Let's Do It Again,31,14,32,,,,
83,down,Alfaran,N'apim Aşığım Sana,33,19,35,,,,
84,down,Isaac Chambers & Dub Princess,Move On,22,11,39,,,,
85,-,Bob Marley & The Wailers,Natural Mystic,-,30,12,,,,
86,down,Bob Marley & The Wailers,Waiting In Vain,29,17,34,,,,
87,-,SATTAS,Gene Sen,-,28,26,,,,
88,-,UB40,Red Red Wine (12'' Version),-,35,18,,,,
89,down,Alpha Blondy,Seba Allah Y'e,44,26,25,,,,
90,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,29,9,,,,
91,-,Natasja,Calabria 2008,-,16,7,,,,
92,-,Popcaan,Promise,-,49,5,,,,
93,-,Bob Marley & The Wailers,Concrete Jungle,-,31,10,,,,
94,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,7,,,,
95,down,Maxi Priest,Wild World,71,54,8,,,,
96,-,Popcaan,Father God ah Lead,-,78,2,,,,
97,-,Alborosie,Herbalist,-,43,3,,,,
98,-,Bob Marley & The Wailers,Ride Natty Ride,-,92,1,,,,
99,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),63,18,32,,,,
100,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,7,6,,,,
