Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,51,,,,
2,up,Gentleman,Devam,2,1,63,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,108,,,,
4,up,Manudigital,Only Just Begun (feat. Joseph Cotton),6,4,6,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,39,,,,
6,up,Sean Paul,Temperature,8,2,108,,,,
7,down,Karya Çandar,Pardon 2.0,4,4,3,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,31,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,2,108,,,,
10,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,1,108,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,108,,,,
12,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),10,1,108,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,108,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,21,6,108,,,,
15,up,Patrice & Ezhel,Not a Day,15,2,38,,,,
16,down,Gentleman,Lifeline,14,2,29,,,,
17,up,luisao,Ahí Va Luisaito,44,16,4,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,108,,,,
19,up,Dominic Pagon,Mo Dough,36,19,2,,,,
20,up,Waft Of Myst,He Was Ready,75,17,2,,,,
21,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],20,9,16,,,,
22,up,Sliq One,Y Chop,26,7,17,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,33,10,86,,,,
24,up,L.A.G,Chapaholic,30,12,17,,,,
25,down,Shaggy,Boombastic,23,9,99,,,,
26,up,Top Notch,ForePlay,29,12,16,,,,
27,up,Kevin Lyttle,Turn Me On,37,10,108,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,7,106,,,,
29,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,9,39,,,,
30,down,Aqtaii,Aşkını Döngüye Sar,18,10,59,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,11,106,,,,
32,down,Briggy Don,Protection,22,16,14,,,,
33,down,Blaiz Fyah & Tribal Kush,Bad,24,8,21,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,34,8,108,,,,
35,up,Goril,Sisli (feat. Emel),49,35,2,,,,
36,down,Sean Paul & Major Lazer,Tip Pon It,32,5,107,,,,
37,up,Shaggy & Rayvon,Out of Control,57,30,14,,,,
38,-,Shaggy,It Wasnt Me,-,19,10,,,,
39,down,Sattas,Şarkı Söylemek Lazım,31,2,10,,,,
40,up,Inner Circle,Sweat (A La La La La Long),55,13,96,,,,
41,down,The Wailers,"Get Up, Stand Up",27,10,106,,,,
42,up,Jawsh 685,Laxed (Siren Beat),51,11,73,,,,
43,down,Bob Marley & The Wailers,Stir It Up,39,14,97,,,,
44,down,Güven-B,Hissettim,19,4,11,,,,
45,up,Sean Paul & Tove Lo,Calling On Me,46,4,93,,,,
46,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,84,,,,
47,up,Koffee,Rapture,79,19,68,,,,
48,down,The Wailers,I Shot the Sheriff,42,14,92,,,,
49,down,Bob Marley & The Wailers,Redemption Song,45,15,98,,,,
50,-,Shaggy,Church Heathen,-,26,8,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),43,18,59,,,,
52,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,15,87,,,,
53,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,15,73,,,,
54,-,UB40,Kingston Town,-,30,34,,,,
55,-,Koffee,Toast,-,11,95,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper,56,49,12,,,,
57,-,Shaggy & Shaggy Feat. Mischieve,Wear Di Crown,-,47,5,,,,
58,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),41,37,7,,,,
59,down,Barrington Levy,Here I Come,53,53,5,,,,
60,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,27,26,,,,
61,-,UB40,Kingston Town,-,30,9,,,,
62,-,Shenseea & Tyga,Blessed,-,9,85,,,,
63,-,Spice,So Mi Like It,-,34,35,,,,
64,up,Ceyhun Zeynalov,Buludlar,70,17,18,,,,
65,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,50,,,,
66,-,Shabba Ranks,Mr. Loverman,-,66,1,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,66,28,53,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,18,56,,,,
69,-,Shenseea,Sure Sure,-,69,1,,,,
70,-,Bob Marley & The Wailers,Waiting In Vain,-,17,75,,,,
71,-,Conkarah,Banana (feat. Shaggy),-,11,53,,,,
72,-,Bosphoroots,Parla,-,32,32,,,,
73,-,Bob Marley & The Wailers,Easy Skanking,-,27,51,,,,
74,down,UB40,Red Red Wine (Edit),69,22,83,,,,
75,-,Charly Black,Gyal You A Party Animal (Remix),-,30,16,,,,
76,-,Sean Paul,We Be Burnin' (Recognize It),-,43,6,,,,
77,-,マーシャ・グリフィス,Don't Let Me Down,-,77,1,,,,
78,-,Kranium,Gal Policy,-,29,15,,,,
79,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,54,4,,,,
80,-,Bob Marley & The Wailers,Trench Town Rock,-,24,18,,,,
81,-,Version,Applause,-,51,5,,,,
82,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,32,,,,
83,-,Miyagi,Angel,-,14,52,,,,
84,down,Bob Marley & The Wailers,Jamming,65,24,49,,,,
85,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),48,25,28,,,,
86,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,19,,,,
87,down,Bob Marley & The Wailers,Exodus,47,9,96,,,,
88,down,Başak Mecitoğlu,Endamın Yeter (Cover),54,54,4,,,,
89,-,Paris Boy,Problemas,-,17,24,,,,
90,-,Rayvon & Shaggy,Big Up,-,80,3,,,,
91,-,Projexx,Another Day (feat. Jesse Royal),-,91,1,,,,
92,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),86,11,53,,,,
93,-,Runtown,Oh Oh Oh (Lucie),-,63,4,,,,
94,-,Bombo Clat Dj,Mundian to Bach Ke,-,19,32,,,,
95,-,Teejay,Water Truck,-,91,3,,,,
96,-,Popcaan,ALL I NEED (feat. Drake),-,14,19,,,,
97,-,Flavaone & Slick,Hot Like Fire (feat. Leftside),-,97,1,,,,
98,-,Jahmiel,Rich,-,98,1,,,,
99,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],92,34,11,,,,
100,-,Sean Paul,Body (feat. Migos),-,54,5,,,,
