Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,94,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,74,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,151,,,,
4,up,Gentleman,Devam,4,1,106,,,,
5,up,Sean Paul,Temperature,5,2,151,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,151,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,151,,,,
8,down,Aspova,Tadı Viski,7,2,10,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,151,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,82,,,,
11,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,1,151,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,4,151,,,,
13,up,FRO,Yangın,16,5,20,,,,
14,up,SATTAS,Ne Kaldı,17,7,7,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,15,10,129,,,,
16,down,Manudigital,Only Just Begun (feat. Joseph Cotton),13,4,49,,,,
17,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),14,1,151,,,,
18,up,Kevin Lyttle,Turn Me On,18,10,151,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,33,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,9,82,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,19,13,,,,
22,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],19,17,13,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,25,6,151,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,12,64,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,18,77,,,,
26,up,Musical Youth,"Pass the Dutchie (7"" Version)",26,10,15,,,,
27,up,Miyagi,Angel,31,14,57,,,,
28,down,Sean Paul & Major Lazer,Tip Pon It,27,5,149,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,28,8,150,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,7,149,,,,
31,up,Inner Circle,Sweat (A La La La La Long),38,13,138,,,,
32,up,Bob Marley & The Wailers,Stir It Up,39,14,140,,,,
33,up,The Wailers,I Shot the Sheriff,35,14,132,,,,
34,up,UB40,Red Red Wine (Edit),37,22,116,,,,
35,down,The Wailers,"Get Up, Stand Up",34,10,148,,,,
36,down,Sean Paul & Tove Lo,Calling On Me,33,4,134,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,32,15,114,,,,
38,up,Miyagi,Jamm (feat. TumaniYO),56,25,86,,,,
39,down,Gentleman,Lifeline,29,2,72,,,,
40,up,Aqtaii,Aşkını Döngüye Sar,67,10,102,,,,
41,up,Jumanji & Mihey,Сука Любовь,76,41,5,,,,
42,up,Bob Marley & The Wailers,"Jamming (7"" Version)",58,40,13,,,,
43,-,Daddy T Dutty Foreigner,Satan Dem a Folla,-,43,1,,,,
44,up,Diana King,Shy Guy,78,43,39,,,,
45,down,UB40,Kingston Town,44,30,57,,,,
46,up,MasaHY,Will You Be Mine (feat. Curtisay),46,27,12,,,,
47,up,Fleetman,Freedom (feat. Dada Kulture & U'nah Or'yina),51,31,7,,,,
48,down,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,36,33,25,,,,
49,-,Dominic Pagon,Hustle,-,40,1,,,,
50,down,KdbEastCoast,Oh Na Na Na,47,31,8,,,,
51,down,Alpha Blondy,Seba Allah Y'e,40,26,102,,,,
52,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),48,23,58,,,,
53,up,Bob Marley & The Wailers,Exodus,66,38,13,,,,
54,down,Kinyas Oz,Kurtulmak İstiyorum,53,15,40,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,61,23,38,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,62,17,114,,,,
57,up,Kinyas Oz,Sana Böyle Gelmek İstemem,57,26,33,,,,
58,down,Kinyas Oz,Pervane,54,25,33,,,,
59,up,Kinyas Oz,Yeniden,60,23,33,,,,
60,down,Daddy T Dutty Foreigner,Wine Up,52,38,5,,,,
61,-,Jehrmar,Say,-,39,1,,,,
62,down,Kinyas Oz,Pes Etmek Yok,50,24,36,,,,
63,down,Kinyas Oz,Şişelerde,45,21,34,,,,
64,up,UB40,(I Can't Help) Falling in Love With You,75,28,75,,,,
65,up,Miyagi,Sunshine,83,30,29,,,,
66,down,Sister Nancy,Bam Bam,41,31,62,,,,
67,down,Kinyas Oz,Sal Beni,63,22,37,,,,
68,up,Ceyhun Zeynalov,Buludlar,74,17,49,,,,
69,up,Spice,So Mi Like It,70,34,75,,,,
70,down,Kinyas Oz,Melodi,55,20,36,,,,
71,down,Patoranking,Love You Die (feat. Diamond Platnumz),49,30,51,,,,
72,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,14,128,,,,
73,down,Sattas,Şarkı Söylemek Lazım,59,2,47,,,,
74,down,Patrice & Ezhel,Not a Day,43,2,80,,,,
75,up,Koffee,Toast,94,11,124,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,100,19,111,,,,
77,up,Shenseea & Tyga,Blessed,96,9,119,,,,
78,-,Bias,Toparlan Gel,-,36,1,,,,
79,up,Isaac Chambers & Dub Princess,Move On,85,11,135,,,,
80,up,Levvera,Nadas,80,80,3,,,,
81,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],68,35,18,,,,
82,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),71,15,121,,,,
83,up,Gyptian,Hold You (Hold Yuh),90,32,61,,,,
84,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,70,,,,
85,up,Sean Paul,Feel Alright,88,33,14,,,,
86,-,Bob Marley & The Wailers,Jamming,-,24,80,,,,
87,-,Marcus Gad & Tamal,Enter a Space,-,49,4,,,,
88,up,Bombo Clat Dj,Mundian to Bach Ke,89,19,41,,,,
89,down,Bob Marley & The Wailers,Redemption Song,73,15,134,,,,
90,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,6,3,,,,
91,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,57,,,,
92,-,Keasungs,Ku Lo Sa (Dancehall Afro Cover),-,81,1,,,,
93,-,Jehrmar,Dêran,-,23,61,,,,
94,up,Shenseea,Pon Mi,97,22,25,,,,
95,down,Jawsh 685,Laxed (Siren Beat),84,11,101,,,,
96,down,UB40,Red Red Wine (12'' Version),65,35,56,,,,
97,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,11,68,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,31,46,,,,
99,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],69,9,76,,,,
100,down,Blaiz Fyah & Tribal Kush,Bad,72,8,61,,,,
