Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,19,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,64,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,64,,,,
4,down,Sean Paul,Temperature,3,2,64,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,1,64,,,,
6,up,Ben Büdü,Aykız (Remix),7,2,39,,,,
7,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,7,12,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,64,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,2,64,,,,
10,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,4,2,64,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,6,64,,,,
12,up,Kevin Lyttle,Turn Me On,14,10,64,,,,
13,down,Sean Paul & Major Lazer,Tip Pon It,12,5,64,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,64,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,13,4,51,,,,
16,up,Inner Circle,Sweat (A La La La La Long),20,13,62,,,,
17,up,Luckykidd,Love At First Sight,78,5,2,,,,
18,up,The Wailers,"Get Up, Stand Up",48,10,63,,,,
19,up,Bob Marley & The Wailers,Redemption Song,38,15,64,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,8,64,,,,
21,up,Freshmaker & Velet,Tek Gel,21,7,42,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,11,64,,,,
23,down,Alpha Blondy & The Wailers,Jerusalem,18,11,13,,,,
24,down,Jawsh 685,Laxed (Siren Beat),16,11,35,,,,
25,up,Natasja,Calabria 2008,26,16,30,,,,
26,up,Jehrmar,Dêran,45,23,35,,,,
27,-,Reynmen & Ben Büdü,Aykız (Remix),-,1,22,,,,
28,down,CAROLE AVRILE,Toi (Remix),25,9,2,,,,
29,up,Koffee,Toast,33,11,64,,,,
30,up,The Wailers,I Shot the Sheriff,42,14,57,,,,
31,down,Alfaran,N'apim Aşığım Sana,23,19,57,,,,
32,down,Shenseea & Tyga,Blessed,31,9,63,,,,
33,down,Aqtaii,Aşkını Döngüye Sar,19,10,21,,,,
34,-,Lucky Dube,It's Not Easy,-,34,10,,,,
35,-,Lucky Dube,Prisoner,-,35,8,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,7,64,,,,
37,up,J Boog,Let's Do It Again,97,14,56,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,14,58,,,,
39,-,Gyptian,Wine Slow,-,39,10,,,,
40,up,Bob Marley & The Wailers,Stir It Up,52,14,63,,,,
41,up,Monie,Victory,46,17,5,,,,
42,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,53,,,,
43,down,Türkeri,Hoş,35,19,2,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,15,55,,,,
45,-,UB40,(I Can't Help) Falling in Love With You,-,28,37,,,,
46,-,Sean Paul,Scorcha,-,36,3,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,43,10,49,,,,
48,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,9,20,,,,
49,-,Mike Levin,All I Dream About,-,23,3,,,,
50,-,Gentleman,Ich komm zurück,-,35,1,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,51,19,56,,,,
52,-,DeeWunn,Mek It Bunx Up,-,35,2,,,,
53,-,UB40,Red Red Wine (Edit),-,22,53,,,,
54,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,18,,,,
55,-,Damn 2 Sexy & Esh,Itchy Booty,-,27,36,,,,
56,-,Kranium,Between Us,-,56,3,,,,
57,down,Alpha Blondy,Seba Allah Y'e,30,26,50,,,,
58,-,Lucky Dube,Remember Me,-,37,14,,,,
59,up,Popcaan,Silence,92,10,31,,,,
60,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,9,37,,,,
61,-,Shaggy,Broadway,-,61,1,,,,
62,down,Shaggy,Boombastic,47,10,60,,,,
63,-,Shaggy,Heartbreak Suzie,-,49,2,,,,
64,-,Lucky Dube,House of Exile,-,53,5,,,,
65,-,Lucky Dube,I've Got You Babe,-,52,6,,,,
66,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),63,13,14,,,,
67,down,Isaac Chambers & Dub Princess,Move On,36,11,62,,,,
68,down,Gyptian,Hold You (Hold Yuh),54,32,17,,,,
69,-,Bosphoroots,Zamanın Yükü,-,67,2,,,,
70,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),27,15,63,,,,
71,-,Bosphoroots,Reva Mı Bu?,-,64,2,,,,
72,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,27,10,,,,
73,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,55,5,,,,
74,-,UB40,Kingston Town,-,30,21,,,,
75,-,Bob Marley & The Wailers,One Drop,-,50,8,,,,
76,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),90,30,14,,,,
77,-,Biga Ranx,My Face,-,77,2,,,,
78,-,Kranium,We Can (feat. Tory Lanez),-,61,2,,,,
79,down,Bob Marley & The Wailers,Lively Up Yourself,57,29,17,,,,
80,-,DJ Tunez & J. Anthoni,Differently,-,39,1,,,,
81,up,Koffee,Rapture,84,19,51,,,,
82,down,Conkarah,Banana (feat. Shaggy),34,11,36,,,,
83,-,Ding Dong,Mayweather,-,70,2,,,,
84,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,45,,,,
85,-,Sean Paul,Infiltrate,-,57,3,,,,
86,-,Samet Yıldırım,Macarena,-,42,5,,,,
87,-,Jehrmar,Mîro (feat. Seyithan Sevinc),-,30,25,,,,
88,-,Sözer Sepetçi,The Godfather,-,17,21,,,,
89,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,37,12,,,,
90,-,Lucky Dube,Reggae Strong,-,36,7,,,,
91,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,91,1,,,,
92,down,J Capri & Charly Black,Whine & Kotch,65,24,28,,,,
93,-,Various Artists,Slave,-,42,11,,,,
94,-,Skip Marley,Lions,-,76,3,,,,
95,down,Gerar Diaz,Te quiero (Version Reggaeton),74,56,3,,,,
96,-,Stand High Patrol,The Big Tree,-,16,16,,,,
97,-,Luke R.I.C.H.,Prisonbreak Version,-,97,1,,,,
98,-,Duane Stephenson,August Town,-,98,1,,,,
99,-,Lucky Dube,Different Colours,-,39,4,,,,
100,-,Bob Marley & The Wailers,So Much Trouble in the World,-,55,8,,,,
