Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,55,,,,
2,up,Gentleman,Devam,2,1,67,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,112,,,,
4,up,Manudigital,Only Just Begun (feat. Joseph Cotton),4,4,10,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,43,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,35,,,,
7,down,Sean Paul,Temperature,6,2,112,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,112,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,112,,,,
10,down,Karya Çandar,Pardon 2.0,9,4,7,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,112,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,112,,,,
13,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),12,1,112,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,112,,,,
15,up,Patrice & Ezhel,Not a Day,15,2,42,,,,
16,up,Sean Paul & Major Lazer,Tip Pon It,20,5,111,,,,
17,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,16,9,43,,,,
18,down,Gentleman,Lifeline,17,2,33,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,6,112,,,,
20,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],31,9,20,,,,
21,up,Waft Of Myst,He Was Ready,24,17,6,,,,
22,down,Kevin Lyttle,Turn Me On,19,10,112,,,,
23,down,Shaggy,Boombastic,22,9,103,,,,
24,up,Dominic Pagon,Militant,28,23,3,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,7,110,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),29,18,63,,,,
27,down,luisao,Ahí Va Luisaito,23,16,8,,,,
28,down,Aqtaii,Aşkını Döngüye Sar,27,10,63,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,45,8,25,,,,
30,down,Bob Marley & The Wailers,Sun Is Shining,25,10,90,,,,
31,up,Sean Paul & Tove Lo,Calling On Me,33,4,97,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,11,110,,,,
33,-,UB40,Kingston Town,-,30,35,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,44,17,78,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,26,8,112,,,,
36,down,Bob Marley & The Wailers,Exodus,35,9,100,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,54,15,77,,,,
38,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",65,7,47,,,,
39,-,Kinyas Oz,Kurtulmak İstiyorum,-,15,8,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,43,19,88,,,,
41,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,18,94,,,,
42,up,Inner Circle,Sweat (A La La La La Long),42,13,100,,,,
43,-,Goril,Koş'21,-,18,1,,,,
44,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,44,4,,,,
45,down,Sattas,Şarkı Söylemek Lazım,37,2,14,,,,
46,-,Kinyas Oz,Sana Böyle Gelmek İstemem,-,26,3,,,,
47,-,Kinyas Oz,Şişelerde,-,21,3,,,,
48,-,Kinyas Oz,Yeniden,-,23,2,,,,
49,down,Bob Marley & The Wailers,Stir It Up,34,14,101,,,,
50,up,Kinyas Oz,Pervane,87,25,3,,,,
51,down,The Wailers,"Get Up, Stand Up",40,10,110,,,,
52,-,Kinyas Oz,Melodi,-,20,3,,,,
53,up,Kinyas Oz,Pes Etmek Yok,80,24,3,,,,
54,down,The Wailers,I Shot the Sheriff,48,14,96,,,,
55,-,Kinyas Oz,Sal Beni,-,22,3,,,,
56,-,Bob Marley,Chances Are,-,56,1,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,59,28,55,,,,
58,-,Koffee,Toast,-,11,96,,,,
59,up,Winky D,Happy Again,61,59,2,,,,
60,down,Bob Marley & The Wailers,Trench Town Rock,53,24,20,,,,
61,up,Bob Marley & The Wailers,Concrete Jungle,90,31,30,,,,
62,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,95,,,,
63,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,49,2,,,,
64,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),36,23,25,,,,
65,-,Dandani el Patrón,Loco Loco,-,65,1,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper,-,49,13,,,,
67,-,Jah Cure,Call On Me,-,67,1,,,,
68,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,50,13,,,,
69,-,Bob Marley & The Wailers,Jah Live,-,27,18,,,,
70,down,UB40,Red Red Wine (Edit),47,22,87,,,,
71,-,Lucky Dube,It's Not Easy,-,34,23,,,,
72,-,Spice,Send It Up,-,60,2,,,,
73,down,Paris Boy,Problemas,50,17,28,,,,
74,-,Lucky Dube,Back to My Roots,-,56,9,,,,
75,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,53,,,,
76,-,Haitham Yousif,Set El Kol,-,76,1,,,,
77,down,Bob Marley & The Wailers,Redemption Song (Band Version),68,26,30,,,,
78,up,Patoranking,Love You Die (feat. Diamond Platnumz),92,30,38,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,57,,,,
80,down,Shenseea & Tyga,Blessed,74,9,89,,,,
81,up,Bob Marley & The Wailers,Ambush In the Night,83,40,20,,,,
82,-,Lucky Dube,Think About the Children,-,56,6,,,,
83,up,Bob Marley & The Wailers,Slave Driver,86,41,19,,,,
84,up,Johnny Nash,I Can See Clearly Now,95,32,23,,,,
85,-,UB40,Red Red Wine (12'' Version),-,35,47,,,,
86,-,Koffee,Lockdown,-,15,38,,,,
87,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),60,15,90,,,,
88,-,Steel Pulse,Your House,-,88,2,,,,
89,-,Lucky Dube,Prisoner,-,35,17,,,,
90,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],58,27,42,,,,
91,up,Shaggy,It Wasnt Me,96,19,13,,,,
92,-,Cobra,Put It Back (feat. Delicious),-,92,1,,,,
93,-,Sean Paul,We Be Burnin' (Recognize It),-,43,7,,,,
94,-,Various Artists,Slave,-,42,18,,,,
95,-,Isaac Chambers & Dub Princess,Move On,-,11,101,,,,
96,up,Başak Mecitoğlu,Endamın Yeter (Cover),98,54,6,,,,
97,-,UB40,Where Did I Go Wrong,-,56,8,,,,
98,-,Miyagi,Jamm (feat. TumaniYO),-,25,63,,,,
99,-,UB40,Kingston Town,-,30,11,,,,
100,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,35,,,,
