Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,8,,,,
3,up,Ezhel,Atesi Yak (feat. Aga B),3,3,8,,,,
4,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,1,8,,,,
5,down,Sean Paul,Temperature,4,2,8,,,,
6,up,Sean Paul & Major Lazer,Tip Pon It,9,5,8,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,8,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,8,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,8,,,,
10,up,Koffee,W (feat. Gunna),14,9,5,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,2,8,,,,
12,up,Enur,Calabria 2007 (feat. Natasja),12,2,8,,,,
13,up,Isaac Chambers & Dub Princess,Move On,15,11,8,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,6,8,,,,
15,up,Bob Marley & The Wailers,Redemption Song,22,15,8,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,10,8,8,,,,
17,up,The Wailers,"Get Up, Stand Up",18,10,8,,,,
18,down,Kevin Lyttle,Turn Me On,17,10,8,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,12,8,,,,
20,down,Koffee,Toast,19,11,8,,,,
21,-,Isaac Chambers & Dub Princess,Life & Dedication,-,21,4,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,7,8,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,11,8,,,,
24,up,Bob Marley & The Wailers,Stir It Up,31,14,7,,,,
25,up,Alfaran,N'apim Aşığım Sana,27,19,5,,,,
26,-,Isaac Chambers & Dub Princess,Back to My Roots,-,26,3,,,,
27,up,Koffee,Rapture,29,19,5,,,,
28,down,Shaggy,Boombastic,24,10,8,,,,
29,up,Popcaan,Numbers Don't Lie,44,29,2,,,,
30,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),53,15,8,,,,
31,up,Stick Figure,Smokin' Love (feat. Collie Buddz),45,27,3,,,,
32,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,15,4,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,43,19,7,,,,
34,up,Popcaan,Silence,69,10,4,,,,
35,up,Inner Circle,Sweat (A La La La La Long),37,13,8,,,,
36,up,Diyar Pala,Napcaz Şimdi (feat. Afel),39,26,7,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,48,27,4,,,,
38,down,Bosphoroots,Parla,33,32,5,,,,
39,down,Shenseea & Tyga,Blessed,23,9,8,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,18,7,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,32,15,4,,,,
42,-,Bob Marley & The Wailers,Jamming,-,24,3,,,,
43,-,J Capri & Charly Black,Whine & Kotch,-,24,5,,,,
44,up,J Boog,Let's Do It Again,97,14,2,,,,
