Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,13,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,58,,,,
3,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,1,58,,,,
4,up,Sean Paul,Temperature,4,2,58,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,58,,,,
6,up,Ben Büdü,Aykız (Remix),7,2,33,,,,
7,up,Freshmaker & Velet,Tek Gel,19,7,37,,,,
8,-,Salazar El Tabaquero,Yalorde,-,3,14,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,6,58,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,4,58,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,1,58,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,58,,,,
13,down,Sean Paul & Major Lazer,Tip Pon It,12,5,58,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,7,58,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,11,4,45,,,,
16,down,Kevin Lyttle,Turn Me On,13,10,58,,,,
17,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,9,14,,,,
18,up,Natasja,Calabria 2008,18,16,24,,,,
19,up,Inner Circle,Sweat (A La La La La Long),22,13,56,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,10,2,58,,,,
21,down,Alpha Blondy & The Wailers,Jerusalem,20,11,7,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,27,8,58,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,11,58,,,,
24,up,Koffee,Toast,28,11,58,,,,
25,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,11,19,,,,
26,up,Ricky Juvenile,25 Girls,62,26,2,,,,
27,up,Monie,Victory,68,17,2,,,,
28,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),23,13,8,,,,
29,up,Miyagi,Jamm (feat. TumaniYO),72,25,40,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,87,10,44,,,,
31,up,J Boog,Let's Do It Again,47,14,50,,,,
32,up,Jawsh 685,Laxed (Siren Beat),46,11,29,,,,
33,down,Aqtaii,Aşkını Döngüye Sar,26,10,15,,,,
34,up,Alpha Blondy,Seba Allah Y'e,44,26,44,,,,
35,-,Koffee,Rapture,-,19,49,,,,
36,up,Conkarah,Banana (feat. Shaggy),43,11,31,,,,
37,up,Jehrmar,Dêran,38,23,31,,,,
38,down,UB40,Red Red Wine (Edit),30,22,48,,,,
39,up,Bob Marley & The Wailers,Stir It Up,41,14,57,,,,
40,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,15,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,15,49,,,,
42,-,Samet Yıldırım,Macarena,-,42,4,,,,
43,-,Sister Nancy,Bam Bam,-,31,21,,,,
44,up,Abraham Nadal,My Neck My Back Turkish Dancehall,61,44,3,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,64,28,32,,,,
46,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,48,,,,
47,-,J Boog,Let's Do It Again,-,25,8,,,,
48,down,Bob Marley & The Wailers,Redemption Song,24,15,58,,,,
49,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,28,19,,,,
50,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,17,,,,
51,-,Bob Marley & The Wailers,Concrete Jungle,-,31,15,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,33,,,,
53,up,Bob Marley & The Wailers,Natural Mystic,79,30,20,,,,
54,up,Sözer Sepetçi,The Godfather,88,17,18,,,,
55,down,Alfaran,N'apim Aşığım Sana,25,19,51,,,,
56,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,15,57,,,,
57,-,Gyptian,Wine Slow,-,39,8,,,,
58,-,MASGE,Karmakarışık,-,6,25,,,,
59,-,Popcaan,My Type,-,59,2,,,,
60,-,Singah,Teyamo,-,42,8,,,,
61,-,J Capri & Charly Black,Whine & Kotch,-,24,25,,,,
62,-,Gage,Throat,-,51,1,,,,
63,-,Shaggy,Money Up (feat. Noah Powa),-,63,1,,,,
64,-,"Buskilaz, Kybba & David Jay",Wine so Sweet,-,64,1,,,,
65,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,65,3,,,,
66,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,14,52,,,,
67,-,Alborosie,Ragamuffin,-,67,2,,,,
68,-,Bob Marley & The Wailers,Coming In from the Cold,-,68,4,,,,
69,down,Gyptian,Hold You (Hold Yuh),35,32,14,,,,
70,-,Khruangbin,Mary Always,-,50,5,,,,
71,-,Bosphoroots,Parla,-,32,26,,,,
72,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,42,,,,
73,-,Miyagi,Angel,-,14,31,,,,
74,-,Sean Paul,Make the Ting Tense,-,74,1,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,36,19,51,,,,
76,-,Jehrmar,Mîro (feat. Seyithan Sevinc),-,30,22,,,,
77,down,Shenseea & Tyga,Blessed,33,9,58,,,,
78,-,Awaz Baran,Dem Dem,-,78,1,,,,
79,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,30,10,,,,
80,-,SATTAS,Gene Sen,-,28,29,,,,
81,-,Popcaan,Where We Come From,-,53,1,,,,
82,-,Vybz Kartel,Fever,-,51,13,,,,
83,-,Kranium,Between Us,-,56,2,,,,
84,-,5'nizza,Солдат,-,52,10,,,,
85,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,17,35,,,,
86,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,45,,,,
87,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,30,4,,,,
88,down,Koffee,W (feat. Gunna),39,9,54,,,,
89,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,7,11,,,,
90,down,Luckykidd,Super Hero,71,10,7,,,,
91,down,Mavado,Paypa (Paper),56,56,2,,,,
92,-,Sanjin & Youthman,Zlatan,-,63,1,,,,
93,-,Alkaline,Ride on Me Remix (feat. Sean Kingston),-,93,1,,,,
94,down,Vybz Kartel,Convertible,63,63,2,,,,
95,-,"Kybba, Leftside & Karl Wine",Dale,-,71,2,,,,
96,up,The Wailers,I Shot the Sheriff,98,14,51,,,,
97,-,Locomondo,Frangosyriani,-,52,3,,,,
98,-,Miyagi,Trenchtown,-,37,15,,,,
99,-,Popcaan,Family,-,27,13,,,,
100,down,Bob Marley & The Wailers,Lively Up Yourself,78,29,13,,,,
