Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,94,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,171,,,,
3,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,114,,,,
4,up,Gentleman,Devam,4,1,126,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,171,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,171,,,,
7,down,Sean Paul,Temperature,6,2,171,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,1,171,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,102,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,12,10,149,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,4,171,,,,
12,up,Aspova,Tadı Viski,13,2,30,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,171,,,,
14,up,Miyagi,Angel,18,14,77,,,,
15,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,9,96,,,,
16,up,Kevin Lyttle,Turn Me On,16,10,171,,,,
17,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,9,102,,,,
18,down,Popcaan & Drake,We Caa Done,15,9,6,,,,
19,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),17,1,171,,,,
20,-,DEHA INC. & Reckol,Talibana,-,20,1,,,,
21,up,Manudigital,Only Just Begun (feat. Joseph Cotton),24,4,69,,,,
22,up,FRO,Yangın,22,5,40,,,,
23,up,Dominic Pagon,All the Way Up,39,23,3,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,2,53,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,27,8,170,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,12,84,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,23,15,134,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,19,6,171,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,18,97,,,,
30,up,Miyagi,Jamm (feat. TumaniYO),41,25,106,,,,
31,up,The Wailers,"Get Up, Stand Up",32,10,168,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,7,169,,,,
33,up,The Wailers,I Shot the Sheriff,38,14,152,,,,
34,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],28,17,33,,,,
35,up,Inner Circle,Sweat (A La La La La Long),35,13,158,,,,
36,down,UB40,Red Red Wine (Edit),33,22,136,,,,
37,up,Bob Marley & The Wailers,Stir It Up,46,14,160,,,,
38,down,Gentleman,Lifeline,34,2,92,,,,
39,down,Popcaan,Aboboyaa (feat. Burna Boy),21,21,3,,,,
40,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),40,19,33,,,,
41,down,Sean Paul & Major Lazer,Tip Pon It,30,5,169,,,,
42,up,Koffee,Toast,48,11,144,,,,
43,down,Sean Paul & Tove Lo,Calling On Me,36,4,154,,,,
44,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),45,23,78,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,14,148,,,,
46,down,Patoranking,Love You Die (feat. Diamond Platnumz),44,30,71,,,,
47,up,Stick Figure,Smokin' Love (feat. Collie Buddz),56,27,90,,,,
48,up,Bob Marley & The Wailers,Jamming,51,24,99,,,,
49,up,Patrice & Ezhel,Not a Day,49,2,98,,,,
50,down,Bob Marley & The Wailers,Redemption Song,43,15,151,,,,
51,down,Musical Youth,"Pass the Dutchie (7"" Version)",50,10,35,,,,
52,down,Miyagi,Sunshine,47,30,49,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,75,17,134,,,,
54,up,Bob Marley & The Wailers,Lively Up Yourself,80,29,68,,,,
55,down,Sasique,Kute & Neat,42,14,16,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,66,23,56,,,,
57,up,5'nizza,Солдат,62,52,38,,,,
58,up,Miyagi,Trenchtown,65,37,43,,,,
59,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,92,,,,
60,-,Alborosie,Kingston Town,-,39,16,,,,
61,down,Bob Marley & The Wailers,"Jamming (7"" Version)",58,40,33,,,,
62,up,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,67,33,45,,,,
63,up,Shenseea & Tyga,Blessed,83,9,130,,,,
64,up,Sister Nancy,Bam Bam,76,31,82,,,,
65,down,Koffee,W (feat. Gunna),55,9,107,,,,
66,-,Birthday Song Crew,Happy Birthday Princess,-,66,2,,,,
67,up,Gyptian,Hold You (Hold Yuh),71,32,77,,,,
68,-,Wizard Chan,Truth,-,68,1,,,,
69,-,Chronixx,Skankin' Sweet,-,40,32,,,,
70,up,Aqtaii,Aşkını Döngüye Sar,85,10,115,,,,
71,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,7,62,,,,
72,down,Sattas,Şarkı Söylemek Lazım,64,2,66,,,,
73,down,Ceyhun Zeynalov,Buludlar,60,17,68,,,,
74,up,J Capri & Charly Black,Whine & Kotch,86,24,83,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),53,15,141,,,,
76,down,UB40,Kingston Town,52,30,77,,,,
77,up,Bob Marley & The Wailers,Exodus,84,38,31,,,,
78,up,Bob Marley & The Chineke! Orchestra,Redemption Song,90,59,21,,,,
79,-,Birthday Song Crew,Happy Birthday Bry,-,79,1,,,,
80,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),79,15,107,,,,
81,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,115,,,,
82,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,82,1,,,,
83,-,Sean Paul,Feel Alright,-,33,28,,,,
84,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,40,8,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,59,28,95,,,,
86,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),91,24,32,,,,
87,up,Marcus Gad & Tamal,Enter a Space,95,49,10,,,,
88,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,48,6,,,,
89,down,Popcaan,St. Thomas Native (feat. Chronic Law),68,68,2,,,,
90,-,Bob Marley & The Wailers,Easy Skanking,-,27,54,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,31,52,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,30,51,,,,
93,-,Bob Marley & The Wailers,Coming In from the Cold,-,68,8,,,,
94,-,Serani,No Games,-,55,7,,,,
95,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],81,27,57,,,,
96,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,11,71,,,,
97,-,Paris Combo,Barre espace (Taggy Matcher Remix),-,59,8,,,,
98,-,Koffee,Rapture,-,19,82,,,,
99,down,Isaac Chambers & Dub Princess,Move On,63,11,153,,,,
100,-,Winky D,IBOTSO (feat. Holy Ten),-,57,4,,,,
