Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,42,,,,
2,up,Gentleman,Devam,2,1,54,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,30,,,,
4,up,Güven-B,Hissettim,15,4,2,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,99,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,22,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,99,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,1,99,,,,
9,up,Gentleman,Lifeline,69,2,20,,,,
10,-,Sattas,Şarkı Söylemek Lazım,-,2,1,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,4,99,,,,
12,up,Sean Paul,Temperature,16,2,99,,,,
13,down,Patrice & Ezhel,Not a Day,10,2,29,,,,
14,up,Shaggy,Boombastic,14,9,90,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,11,6,99,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,29,9,30,,,,
17,down,Blaiz Fyah & Tribal Kush,Bad,8,8,12,,,,
18,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),6,1,99,,,,
19,-,Shaggy,It Wasnt Me,-,19,7,,,,
20,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],66,9,7,,,,
21,up,Sekiz,Gold Mercury Tok (Rap Remix),21,10,4,,,,
22,up,Kevin Lyttle,Turn Me On,22,10,99,,,,
23,-,Dominic Pagon,Untouchable,-,18,1,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,99,,,,
25,-,Popcaan,Body So Good,-,25,3,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),76,11,98,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,9,2,99,,,,
28,-,Bob Marley & The Wailers,Redemption Song,-,15,91,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),71,18,84,,,,
30,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,11,48,,,,
31,-,Bob Marley & The Wailers,Sun Is Shining,-,10,78,,,,
32,up,The Wailers,"Get Up, Stand Up",79,10,98,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,99,,,,
34,-,Ceyhun Zeynalov,Sevdim,-,34,13,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper,-,26,37,,,,
36,-,Busy Signal,Stay So,-,36,3,,,,
37,-,Kevin Lyttle,If You Want Me,-,37,1,,,,
38,-,Kranium,Gal Policy,-,38,6,,,,
39,-,Killer T,Hurombwa,-,39,1,,,,
40,-,Kranium,Last Night,-,40,3,,,,
41,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,41,2,,,,
42,-,Zum,Rebel (feat. Shenseea),-,23,19,,,,
43,-,Popcaan,Sex on the River,-,43,2,,,,
44,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,23,16,,,,
45,-,Shaggy,Body a Shake,-,45,1,,,,
46,up,Chronixx,Skankin' Sweet,75,40,25,,,,
47,-,Dexta Daps,Twinkle,-,47,2,,,,
48,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,41,,,,
49,up,Shaggy & Rayvon,Out of Control,49,30,9,,,,
50,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,30,13,,,,
51,-,Ayo Jay,Let Him Go,-,51,3,,,,
52,-,Kranium,Nobody Has to Know,-,52,3,,,,
53,-,Popcaan,Where We Come From,-,53,2,,,,
54,-,Popcaan,Love Yuh Bad,-,54,1,,,,
55,-,Duncan Mighty,Obianuju,-,21,4,,,,
56,down,Bob Marley & The Wailers,Stir It Up,33,14,91,,,,
57,-,Sean Paul,We Be Burnin' (Recognize It),-,43,3,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),77,37,10,,,,
59,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,15,83,,,,
60,up,Sean Paul & Tove Lo,Calling On Me,78,4,85,,,,
61,down,Sliq One,Y Chop,25,7,13,,,,
62,-,Popcaan,Wine for Me,-,34,19,,,,
63,down,L.A.G,Chapaholic,27,12,13,,,,
64,-,Popcaan,Born Bad,-,64,1,,,,
65,-,MASGE,Karmakarışık,-,6,29,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,50,,,,
67,-,Popcaan,Inviolable,-,67,1,,,,
68,-,Jehrmar,Dêran,-,23,52,,,,
69,-,Charly Black,Gyal You A Party Animal (Remix),-,30,14,,,,
70,-,Jehrmar,Mîro (feat. Seyithan Sevinc),-,30,36,,,,
71,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,7,42,,,,
72,-,Conkarah,Banana (feat. Shaggy),-,11,51,,,,
73,-,Karahan,Çat Kapi,-,49,1,,,,
74,-,Myahri,Sen Meňki,-,74,1,,,,
75,-,Karsu,Paint It Black,-,19,26,,,,
76,-,Alpha Blondy,Seba Allah Y'e,-,26,73,,,,
77,-,Ms Triniti,Rum Drunk,-,77,1,,,,
78,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,17,46,,,,
79,-,Alborosie,Kingston Town,-,39,11,,,,
80,-,Shaggy,That Love,-,55,2,,,,
81,-,Preme & Popcaan,Comfortable (feat. Davido),-,81,1,,,,
82,down,UB40,Kingston Town,30,30,4,,,,
83,down,Akeem Shella,Dissonance,28,9,25,,,,
84,down,Bob Marley & The Wailers,Exodus,39,9,91,,,,
85,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,27,4,,,,
86,-,Popcaan,When Mi Party (Remastered),-,86,1,,,,
87,-,Popcaan,Clean,-,87,1,,,,
88,-,Gyptian,Hold You (Hold Yuh),-,32,33,,,,
89,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,14,89,,,,
90,-,Alkaline,Never Lose Hope,-,90,1,,,,
91,-,Sister Nancy,Bam Bam,-,31,25,,,,
92,-,Popcaan,Addicted,-,76,2,,,,
93,-,Jah Mikey,Footprints,-,36,1,,,,
94,down,Briggy Don,Protection,51,16,5,,,,
95,down,Voltyg,Problem,61,13,5,,,,
96,-,Isaac Chambers & Dub Princess,Move On,-,11,92,,,,
97,-,Shaggy,Oh Carolina,-,76,4,,,,
98,down,Sean Paul & Major Lazer,Tip Pon It,19,5,98,,,,
99,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,35,,,,
100,down,Killer T,Hakete,88,81,3,,,,
