Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,53,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,53,,,,
4,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,1,53,,,,
5,down,Sean Paul,Temperature,4,2,53,,,,
6,up,Ben Büdü,Aykız (Remix),6,2,28,,,,
7,up,Trillary Banks,Keisha,32,6,2,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,53,,,,
9,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,9,9,,,,
10,up,Luckykidd,Super Hero,22,10,2,,,,
11,-,Alpha Blondy & The Wailers,Jerusalem,-,11,2,,,,
12,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,7,53,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,6,53,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,2,53,,,,
15,down,Sean Paul & Major Lazer,Tip Pon It,9,5,53,,,,
16,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),13,13,3,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,53,,,,
18,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,2,53,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,15,44,,,,
20,down,Sean Paul & Tove Lo,Calling On Me,15,4,40,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,14,8,53,,,,
22,up,Conkarah,Banana (feat. Shaggy),27,11,26,,,,
23,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,11,14,,,,
24,up,Bob Marley & The Wailers,Redemption Song,25,15,53,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,11,53,,,,
26,down,Freshmaker & Velet,Tek Gel,20,7,32,,,,
27,up,Alfaran,N'apim Aşığım Sana,88,19,46,,,,
28,down,The Wailers,"Get Up, Stand Up",26,10,53,,,,
29,down,Kevin Lyttle,Turn Me On,16,10,53,,,,
30,down,Alpha Blondy,Seba Allah Y'e,28,26,39,,,,
31,down,Natasja,Calabria 2008,24,16,19,,,,
32,up,Jehrmar,Bu Ne İş Kardeşim?!,43,32,11,,,,
33,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,14,47,,,,
34,down,Salazar El Tabaquero,Yalorde,19,3,12,,,,
35,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,32,,,,
36,up,The Wailers,I Shot the Sheriff,89,14,46,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper,95,26,13,,,,
38,up,Bob Marley & The Wailers,Natural Mystic,62,30,16,,,,
39,down,Koffee,Toast,23,11,53,,,,
40,up,UB40,Red Red Wine (Edit),52,22,43,,,,
41,up,Koffee,Rapture,50,19,45,,,,
42,down,Shenseea & Tyga,Blessed,40,9,53,,,,
43,down,Aqtaii,Aşkını Döngüye Sar,35,10,10,,,,
44,down,Bob Marley & The Wailers,Stir It Up,34,14,52,,,,
45,up,Gyptian,Hold You (Hold Yuh),79,32,11,,,,
46,down,Shaggy,Boombastic,45,10,51,,,,
47,down,Jawsh 685,Laxed (Siren Beat),30,11,24,,,,
48,up,6ix9ine,TRACK 7,58,12,10,54,2020-09-13,54,2020-09-13
49,down,Inner Circle,Sweat (A La La La La Long),37,13,51,,,,
50,-,Johnny Nash,I Can See Clearly Now,-,32,4,,,,
51,-,King Fifi & Sattas,Dub Dem (Dub),-,18,1,,,,
52,down,Jehrmar,Dêran,31,23,26,,,,
53,-,Popcaan,Body So Good,-,25,1,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,46,10,40,,,,
55,-,Shatta Wale,Only One Man,-,55,4,,,,
56,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,16,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,42,19,46,,,,
58,up,MASGE,Karmakarışık,72,6,21,,,,
59,down,Enes Özkan,Ağustos Akşamı,44,40,7,,,,
60,-,UB40,Red Red Wine (12'' Version),-,35,26,,,,
61,down,J Boog,Let's Do It Again,36,14,45,,,,
62,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,25,,,,
63,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,37,,,,
64,-,Jimmy Cliff,The Harder They Come,-,59,5,,,,
65,down,Toots & The Maytals,54-46 Was My Number,47,47,9,,,,
66,down,Isaac Chambers & Dub Princess,Move On,33,11,53,,,,
67,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,15,52,,,,
68,-,Netherfriends,Weed Queen (feat. Ssxog),-,68,1,,,,
69,-,Koffee,Burning,-,51,6,,,,
70,-,Stand High Patrol,My Research,-,70,1,,,,
71,-,"Kybba, Leftside & Karl Wine",Dale,-,71,1,,,,
72,-,Alpha Blondy,Brigadier Sabari,-,72,1,,,,
73,-,UB40,Kingston Town,-,30,17,,,,
74,-,Stand High Patrol,The Shift,-,74,1,,,,
75,-,WSTRN,Armagidion (feat. Sai so),-,60,1,,,,
76,-,Popcaan,Addicted,-,76,1,,,,
77,down,Koffee,W (feat. Gunna),49,9,50,,,,
78,down,Jehrmar,Mîro (feat. Seyithan Sevinc),59,30,18,,,,
79,-,Diyar Pala,Napcaz Şimdi (feat. Afel),-,26,21,,,,
80,up,Chronixx,Skankin' Sweet,84,40,15,,,,
81,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,10,,,,
82,-,Skip Marley,Lions,-,76,2,,,,
83,-,Alpha Blondy & The Wailers,Cocody Rock,-,83,1,,,,
84,-,Maxi Priest,Wild World,-,54,11,,,,
85,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),63,18,45,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,38,28,28,,,,
87,-,Chronixx,Big Bad Sound (feat. Chronicle),-,53,2,,,,
88,-,Inner Circle,Bad Boys (Theme from COPS),-,18,36,,,,
89,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,36,13,,,,
90,down,"Damian ""Jr. Gong"" Marley",Speak Life,69,50,5,,,,
91,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),57,30,7,,,,
92,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),54,29,39,,,,
93,down,Miyagi,Jamm (feat. TumaniYO),48,25,35,,,,
94,-,Preme & Popcaan,Wining Queen,-,93,1,,,,
95,down,Bob Marley & The Wailers,Positive Vibration,78,25,8,,,,
96,-,Bosphoroots,Parla,-,32,23,,,,
97,down,Bob Marley & The Wailers,Exodus,75,9,52,,,,
98,-,Kranium,Through The Window,-,65,5,,,,
99,-,Lutan Fyah & Samora,What You Came For,-,99,1,,,,
100,-,Miyagi,Angel,-,14,27,,,,
