Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,42,,,,
3,up,Ezhel,Atesi Yak (feat. Aga B),5,3,42,,,,
4,-,Salazar El Tabaquero,Yalorde,-,3,1,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),13,1,42,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,42,,,,
7,up,Sean Paul,Temperature,7,2,42,,,,
8,up,Ben Büdü,Aykız (Remix),9,2,17,,,,
9,down,Jilet,Kutsal Cumartesi (feat. Pax),4,4,3,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,10,5,42,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,4,42,,,,
12,up,Freshmaker & Velet,Tek Gel,15,7,21,,,,
13,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,1,42,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,12,4,29,,,,
15,up,Koffee,Lockdown,34,15,6,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,42,,,,
17,up,Sözer Sepetçi,The Godfather,91,17,12,,,,
18,up,Isaac Chambers & Dub Princess,Move On,28,11,42,,,,
19,-,Burak Karakas,Fay Hattı,-,19,1,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,17,2,42,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,18,6,42,,,,
22,down,Jawsh 685,Laxed (Siren Beat),19,11,13,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,16,8,42,,,,
24,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),11,11,3,,,,
25,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,21,11,,,,
26,up,The Wailers,I Shot the Sheriff,38,14,36,,,,
27,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),51,27,2,,,,
28,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,15,41,,,,
29,down,Koffee,Toast,25,11,42,,,,
30,up,Inner Circle,Sweat (A La La La La Long),30,13,42,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,52,31,15,,,,
32,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,19,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry",94,27,27,,,,
34,-,Gregory Isaacs,Night Nurse,-,34,6,,,,
35,up,Alpha Blondy,Seba Allah Y'e,53,26,28,,,,
36,up,Popcaan,Buzz,90,36,2,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,18,30,,,,
38,up,Popcaan,CHILL,56,38,2,,,,
39,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,15,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,11,42,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,41,10,30,,,,
42,-,J Boog,Let's Do It Again,-,25,6,,,,
43,-,The Black Seeds,One By One,-,43,1,,,,
44,up,Sean Paul,Bad Love (feat. Ellie Goulding),47,42,16,,,,
45,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,9,25,,,,
46,-,Vybz Kartel,Gon' Get Better (Radio),-,46,1,,,,
47,-,Gentleman,Changes,-,47,1,,,,
48,-,UB40,Red Red Wine (Edit),-,22,34,,,,
49,-,Khruangbin,Sisters & Brothers,-,49,1,,,,
50,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),63,29,29,,,,
51,-,Karsu,Paint It Black,-,19,17,,,,
52,up,Patoranking,Love You Die (feat. Diamond Platnumz),60,30,16,,,,
53,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,1,4,,,,
54,down,Shaggy,Boombastic,42,9,41,,,,
55,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,4,,,,
56,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,35,,,,
57,-,Umut Kaya,Osmanlı Devleti Kuruluş Dönemi Şarkısı,-,46,3,,,,
58,-,Culture,Two Sevens Clash,-,58,4,,,,
59,down,Kevin Lyttle,Turn Me On,23,10,42,,,,
60,-,Israel Vibration,The Same Song,-,60,2,,,,
61,-,Umut Kaya,2020 Güncel Bilgiler Şarkısı,-,21,8,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper,26,26,2,,,,
63,-,Peter Tosh,Legalize It,-,58,7,,,,
64,down,The Wailers,"Get Up, Stand Up",32,10,42,,,,
65,-,Tarrus Riley,Getty Getty No Wantee,-,65,1,,,,
66,down,Conkarah,Banana (feat. Shaggy),22,11,15,,,,
67,down,UB40,Red Red Wine (12'' Version),37,35,20,,,,
68,up,T.O.K. & Birchill,Shubb Out,74,33,6,,,,
69,down,Bob Marley & The Wailers,Stir It Up,24,14,41,,,,
70,down,Koffee,W (feat. Gunna),29,9,39,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,88,17,36,,,,
72,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,18,35,,,,
73,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],85,14,38,,,,
74,down,Popcaan,ALL I NEED (feat. Drake),14,14,3,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,31,19,37,,,,
76,-,Dub Afrika,"Love, Peace & Harmony",-,76,1,,,,
77,-,Popcaan,Hustle (feat. Pusha T),-,77,1,,,,
78,down,Stick Figure,World on Fire (feat. Slightly Stoopid),69,28,14,,,,
79,up,UB40,(I Can't Help) Falling in Love With You,79,28,19,,,,
80,-,Qamar Suugaani,Malabooy,-,80,1,,,,
81,-,Dexta Daps,No Underwear,-,80,1,,,,
82,down,Koffee,Rapture,62,19,35,,,,
83,-,Miyagi,Jamm (feat. TumaniYO),-,25,29,,,,
84,down,Shenseea & Tyga,Blessed,45,9,42,,,,
85,-,Romain Virgo & Christopher Martin,Glow,-,60,2,,,,
86,-,Jehrmar,Dêran,-,23,17,,,,
87,down,Bob Marley & The Wailers,Redemption Song,21,15,42,,,,
88,down,Bob Marley & The Wailers,Exodus,49,9,42,,,,
89,down,Inner Circle,Bad Boys (Theme from COPS),35,18,32,,,,
90,-,Popcaan,BANK & GOD,-,90,1,,,,
91,-,Chaka Demus & Pliers,Murder She Wrote,-,23,10,,,,
92,-,Bosphoroots,Parla,-,32,20,,,,
93,down,Koffee,Pressure,57,25,3,,,,
94,-,Wayne Wonder,No Letting Go,-,50,9,,,,
95,up,Toots & The Maytals,54-46 Was My Number,97,47,6,,,,
96,-,UB40,Kingston Town,-,30,12,,,,
97,-,Million Stylez,Miss Fatty,-,14,5,,,,
98,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,7,42,,,,
99,-,John Holt,Police in Helicopter,-,46,7,,,,
100,-,Busy Signal,Watch Me,-,100,1,,,,
