Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,197,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,140,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,120,,,,
4,up,Sean Paul,Temperature,4,2,197,,,,
5,up,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,15,5,2,,,,
6,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,5,2,197,,,,
7,down,Gentleman,Devam,6,1,152,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,197,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,128,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,197,,,,
11,up,Queen Omega & Little Lion Sound,No Love,11,8,4,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,197,,,,
13,up,Kraff Gad & BRT Weekend,Remy Martin,66,13,2,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,16,10,175,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,4,197,,,,
16,down,Aspova,Tadı Viski,14,2,56,,,,
17,down,Kevin Lyttle,Turn Me On,13,10,197,,,,
18,up,Masicka,Vanish (feat. Dexta Daps),73,18,2,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,6,197,,,,
20,down,Byron Messia,Talibans,18,11,18,,,,
21,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",17,6,27,,,,
22,up,"Kali Uchis, El Alfa & JT",Muñekita,54,11,2,,,,
23,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),22,1,197,,,,
24,down,Endshpil,WAKE UP (feat. TumaniYO),20,11,7,,,,
25,up,Valiant,Dunce Cheque,75,25,2,,,,
26,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,9,128,,,,
27,down,Miyagi,Angel,23,14,103,,,,
28,up,Shaggy,Mood (feat. Kes) [Mixed],74,28,2,,,,
29,up,SQUASH,Hurt Me,76,29,2,,,,
30,up,Busy Signal,My Circle,77,30,2,,,,
31,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,2,79,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,12,110,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,18,123,,,,
34,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",21,17,68,,,,
35,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],35,17,59,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,9,122,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,27,15,160,,,,
38,down,The Wailers,"Get Up, Stand Up",32,10,194,,,,
39,up,Demarco,Wild and Rich,81,39,2,,,,
40,up,"J.Perry, Michaël Brun & Kes",Liki Tiki (Mixed),78,40,2,,,,
41,up,Skinny Fabulous,#Bad,79,41,2,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,7,195,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,33,8,196,,,,
44,down,Manudigital,Only Just Begun (feat. Joseph Cotton),31,4,95,,,,
45,up,Kes,Hello,65,45,2,,,,
46,down,Sean Paul & Major Lazer,Tip Pon It,40,5,195,,,,
47,down,The Wailers,I Shot the Sheriff,38,14,178,,,,
48,down,Lutan Fyah & Little Lion Sound,Africa Rise,30,30,3,,,,
49,-,Valiant & Vybz Kartel,Stay Clean,-,49,1,,,,
50,down,Inner Circle,Sweat (A La La La La Long),43,13,184,,,,
51,down,FRO,Yangın,34,5,66,,,,
52,-,Jahvillani,GAD Speed,-,52,1,,,,
53,down,Dominic Pagon,Kingston Anthem,44,17,4,,,,
54,up,ID,ID1 (from The Beat of Carnival: August 2023 by DJ Puffy) [Mixed],84,54,2,,,,
55,down,Queen Omega & Lions Flow,Lioness,41,29,4,,,,
56,down,Miyagi,Jamm (feat. TumaniYO),39,25,132,,,,
57,down,Gentleman,Lifeline,52,2,118,,,,
58,down,Byron Messia,90z,57,18,2,,,,
59,-,Konshens,Dip Suh,-,59,1,,,,
60,down,UB40,Red Red Wine (Edit),36,22,162,,,,
61,-,Kes,Hello,-,29,1,,,,
62,up,XplicitMevon & Lyrikal,Somebody Gyal,93,62,2,,,,
63,up,Jimmy October,Rum & Calypso (Mixed),95,63,2,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,45,17,160,,,,
65,-,Sean,1 Plus 2 (Mixed),-,65,1,,,,
66,-,Bunji Garlin,Big Bad Soca,-,66,1,,,,
67,-,Buju Banton,BORN FOR GREATNESS,-,67,1,,,,
68,-,Kranium,Vibes Weekend,-,52,1,,,,
69,down,Bob Marley & The Wailers,Stir It Up,46,14,186,,,,
70,-,Beenie Man,Corn and Soup,-,70,1,,,,
71,-,Shaggy,Boombastic,-,13,12,,,,
72,-,Dj Spider & Gbmnutron,Down Dey (Remix) [Mixed],-,72,1,,,,
73,-,Vibez Productionz & Ezra D’ FunMachine,Cho (Hot Head) [Mixed],-,73,1,,,,
74,down,Koffee,Toast,61,11,170,,,,
75,down,Sean Paul & Tove Lo,Calling On Me,49,4,180,,,,
76,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),48,19,59,,,,
77,down,SATTAS,Dinleyiverin Gari,42,19,6,,,,
78,down,ショーン・ポール,Summa Hot,59,59,2,,,,
79,down,Popcaan & Drake,We Caa Done,51,9,32,,,,
80,-,Chaka Demus & Pliers,Murder She Wrote,-,23,81,,,,
81,down,UB40,Kingston Town,70,30,103,,,,
82,down,Gyptian,Hold You (Hold Yuh),71,32,103,,,,
83,-,Queen Omega & Lions Flow,Fittest,-,44,2,,,,
84,down,Alpha Blondy,Seba Allah Y'e,47,26,136,,,,
85,-,Machel Montano,Night Shift,-,85,1,,,,
86,-,Chronic Law,Nuh Trust Dem,-,86,1,,,,
87,down,Queen Omega & Lions Flow,See You Down,69,54,4,,,,
88,-,Aqtaii,Aşkını Döngüye Sar,-,10,129,,,,
89,-,Gbmnutron,Practice,-,89,1,,,,
90,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],88,14,174,,,,
91,down,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),62,39,4,,,,
92,down,Bob Marley & The Wailers,Jamming,64,24,125,,,,
93,down,Bob Marley & The Wailers,"Jamming (7"" Version)",56,40,59,,,,
94,-,XplicitMevon & Lyrikal,Dust,-,94,1,,,,
95,-,Jus Jay King & LIL RICK,Mind Off (Mixed),-,95,1,,,,
96,-,UB40,(I Can't Help) Falling in Love With You,-,28,120,,,,
97,down,DJ Mehmetcan,Kajean,53,41,23,,,,
98,-,CKay,love nwantiti (ah ah ah) [DJ Puffy Remix] [Mixed],-,98,1,,,,
99,-,Kranium,Wi Deh Yah,-,80,2,,,,
100,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),89,23,101,,,,
