Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,37,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,13,,,,
3,down,Gentleman,Lifeline,2,2,3,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,82,,,,
5,up,Sean Paul,Temperature,8,2,82,,,,
6,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,2,82,,,,
7,down,Patrice & Ezhel,Not a Day,6,2,12,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,15,2,82,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,82,,,,
10,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,1,82,,,,
11,up,Yo Fresh,Shiva,11,11,8,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,1,5,,,,
13,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,46,9,13,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,82,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,28,10,64,,,,
16,up,Kevin Lyttle,Turn Me On,27,10,82,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,10,6,82,,,,
18,up,Freshmaker & Velet,Tek Gel,25,7,60,,,,
19,up,Sean Paul & Major Lazer,Tip Pon It,56,5,82,,,,
20,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,12,1,25,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,50,4,69,,,,
22,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,7,29,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],77,14,75,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,82,,,,
25,-,Inner Circle,Sweat (A La La La La Long),-,13,77,,,,
26,-,Paris Boy,Problemas,-,17,9,,,,
27,up,The Wailers,I Shot the Sheriff,31,14,69,,,,
28,down,Jawsh 685,Laxed (Siren Beat),23,11,52,,,,
29,up,Koffee,W (feat. Gunna),55,9,69,,,,
30,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,31,,,,
31,up,Ricky Dan,Chance,78,11,5,,,,
32,-,SATTAS,Gene Sen,-,28,35,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,7,82,,,,
34,up,Griz B,Dub Alchemy,34,25,6,,,,
35,down,Kayla Di Diva,Bedside Table Draw,21,16,6,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,22,8,82,,,,
37,down,Khubelig,Okçuluk Sanatında Dub,33,33,2,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,9,36,,,,
39,-,Stand High Patrol,Brest Bay,-,39,11,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,11,82,,,,
41,down,Aqtaii,Aşkını Döngüye Sar,18,10,39,,,,
42,up,Bob Marley & The Wailers,Redemption Song,61,15,77,,,,
43,up,Shaggy,Boombastic,43,10,74,,,,
44,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,11,39,,,,
45,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,21,13,,,,
46,-,Isaac Chambers & Dub Princess,Move On,-,11,77,,,,
47,-,Bob Marley & The Wailers,Trench Town Rock,-,24,11,,,,
48,-,Gyptian,Hold You (Hold Yuh),-,32,23,,,,
49,-,Barrington Levy,Black Roses,-,49,2,,,,
50,down,Bob Marley & The Wailers,Exodus,32,9,74,,,,
51,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,18,67,,,,
52,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,44,,,,
53,down,The Wailers,"Get Up, Stand Up",24,10,81,,,,
54,-,Lucky Dube,It's Not Easy,-,34,17,,,,
55,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),62,15,62,,,,
56,-,Bob Marley & The Wailers,Ambush In the Night,-,40,12,,,,
57,-,Kybba & David Jay,Ay Dios Mio,-,57,1,,,,
58,-,Skillibeng,Crocodile Teeth,-,45,2,,,,
59,down,Jehrmar,Dêran,53,23,45,,,,
60,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,44,6,,,,
61,-,Lucky Dube,Prisoner,-,35,12,,,,
62,-,Lucky Dube,I've Got You Babe,-,52,9,,,,
63,-,Lucky Dube,Together As One,-,63,2,,,,
64,-,Bob Marley & The Wailers,Natural Mystic,-,30,28,,,,
65,down,Stand High Patrol,The Big Tree,16,16,24,,,,
66,-,Sickick,World on Fire,-,27,5,,,,
67,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,38,,,,
68,-,Koffee,Rapture,-,19,61,,,,
69,-,Alpha Blondy,Seba Allah Y'e,-,26,61,,,,
70,-,Popcaan,Bad Yuh Bad,-,70,1,,,,
71,up,Sickick,Spinner Riddim (Live Mix),72,57,4,,,,
72,down,Bombo Clat Dj,Mundian to Bach Ke,20,19,26,,,,
73,-,Jahmiel & Shenseea,Tell Me,-,51,1,,,,
74,-,Koffee,Toast,-,11,80,,,,
75,-,Ceyhun Zeynalov,Sevdim,-,34,10,,,,
76,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,34,8,,,,
77,up,Miyagi,Jamm (feat. TumaniYO),100,25,50,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,15,63,,,,
79,-,Lucky Dube,The One,-,48,2,,,,
80,-,Bob Marley & The Wailers,Stir It Up,-,14,74,,,,
81,-,Danny Hensworth,Mr. Money Man,-,81,2,,,,
82,-,Skillibeng,Boom It Off,-,82,1,,,,
83,-,Lucky Dube,Remember Me,-,37,17,,,,
84,-,Dublex Inc.,Sound of the Ebo (Eva Be Remix),-,50,3,,,,
85,down,Gentleman,Schöner Tag,84,39,7,,,,
86,-,Popcaan,Wine for Me,-,34,14,,,,
87,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,21,,,,
88,down,Natasja,Calabria 2008,37,16,38,,,,
89,-,Vybz Kartel,Beautiful Human,-,89,1,,,,
90,-,Mr. Saik,Saca La Rakata,-,45,8,,,,
91,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),49,30,19,,,,
92,-,Dj Murat Hendes,Dere Boyu Kavaklar (feat. Dj Murat Hendes & OssMan),-,62,7,,,,
93,-,Colonel Reyel,Celui (Radio Edit),-,46,2,,,,
94,-,Jahmiel,U Me Luv,-,43,3,,,,
95,-,Shaggy,Boombastic,-,13,6,,,,
96,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Extended Mix]",-,96,1,,,,
97,-,Shenseea & Tyga,Blessed,-,9,77,,,,
98,-,Chronixx,Dela Move,-,52,7,,,,
99,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,40,10,,,,
100,-,Chronixx,Skankin' Sweet,-,40,21,,,,
