Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,45,,,,
2,up,Gentleman,Devam,2,1,57,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,33,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,102,,,,
5,down,Sattas,Şarkı Söylemek Lazım,3,2,4,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,25,,,,
7,down,Güven-B,Hissettim,6,4,5,,,,
8,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,1,102,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,15,2,102,,,,
10,up,Sean Paul,Temperature,14,2,102,,,,
11,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,9,33,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,102,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,45,8,102,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,102,,,,
15,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),12,1,102,,,,
16,up,Patrice & Ezhel,Not a Day,18,2,32,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,9,6,102,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,4,102,,,,
19,up,Bob Marley & The Wailers,Redemption Song,21,15,93,,,,
20,up,Shaggy,Boombastic,28,10,93,,,,
21,up,Dominic Pagon,Untouchable,44,18,4,,,,
22,up,Aqtaii,Aşkını Döngüye Sar,34,10,53,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,7,100,,,,
24,down,Voltyg,Problem,20,13,8,,,,
25,up,Blaiz Fyah & Tribal Kush,Bad,53,8,15,,,,
26,down,Sean Paul & Major Lazer,Tip Pon It,23,5,101,,,,
27,up,Briggy Don,Protection,73,16,8,,,,
28,up,The Wailers,I Shot the Sheriff,58,14,86,,,,
29,down,Kevin Lyttle,Turn Me On,24,10,102,,,,
30,down,Hazel Mak,Night Time Fall (feat. Sunny Tee),10,10,2,,,,
31,down,Gentleman,Lifeline,11,2,23,,,,
32,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],37,9,10,,,,
33,up,The Wailers,"Get Up, Stand Up",57,10,101,,,,
34,-,UB40,Kingston Town,-,30,31,,,,
35,-,UB40,Red Red Wine (12'' Version),-,35,44,,,,
36,-,Chaka Demus & Pliers,Murder She Wrote,-,23,20,,,,
37,-,Koffee,W (feat. Gunna),-,9,80,,,,
38,-,Navid Zardi,POZ (feat. GIMS),-,38,1,,,,
39,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,68,,,,
40,-,チャーリー・ブラック,Whining Vixen,-,40,3,,,,
41,-,Shaggy,Big Up,-,41,2,,,,
42,-,T.O.K.,She's Hot,-,31,15,,,,
43,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,11,50,,,,
44,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],40,34,7,,,,
45,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,37,,,,
46,-,BuJaa Beats,Balerina (Oriental Reggaeton),-,46,1,,,,
47,-,Bedo,Weed Coca,-,36,6,,,,
48,-,Popcaan & Anju Blaxx,Superior,-,45,1,,,,
49,-,Isaac Chambers & Dub Princess,Back to My Roots,-,26,19,,,,
50,up,Jawsh 685,Laxed (Siren Beat),59,11,67,,,,
51,down,luisao,Ahí Va Luisaito,50,16,2,,,,
52,-,Miyagi,Jamm (feat. TumaniYO),-,25,58,,,,
53,-,Sean Paul & Tove Lo,Calling On Me,-,4,87,,,,
54,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,26,,,,
55,-,Konshens & Demarco,Mover,-,55,1,,,,
56,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,53,,,,
57,-,Bob Marley & The Wailers,Sun Is Shining,-,10,80,,,,
58,-,Bob Marley & The Wailers,Crazy Baldhead,-,24,19,,,,
59,-,Natasja,Calabria 2008,-,16,47,,,,
60,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,18,,,,
61,down,Alborosie,Police,48,48,6,,,,
62,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,26,,,,
63,-,Yohana,Beman,-,63,1,,,,
64,-,J Boog,Let's Do It Again,-,25,11,,,,
65,-,Alpha Blondy,Seba Allah Y'e,-,26,74,,,,
66,-,İtekaka & Aga B,Hiyerarşi Yok (Umberto Echo Dubmix),-,66,1,,,,
67,-,İtekaka & Aga B,Hiyerarşi Yok,-,58,1,,,,
68,-,Sözer Sepetçi,Magic Viola,-,26,2,,,,
69,-,Paris Boy,Problemas,-,17,21,,,,
70,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,69,1,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,71,2,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,11,100,,,,
73,-,Lucky Dube,Prisoner,-,35,14,,,,
74,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,74,1,,,,
75,-,Chronixx,Here Comes Trouble,-,44,8,,,,
76,down,Lucky Dube,I've Got You Babe,52,52,11,,,,
77,down,Gyptian,Hold You (Hold Yuh),65,32,36,,,,
78,-,Lucky Dube,It's Not Easy,-,34,18,,,,
79,-,Version,Applause,-,51,1,,,,
80,down,Lucky Dube,Back to My Roots,63,56,7,,,,
81,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,27,12,,,,
82,down,Shaggy,That Love,64,55,4,,,,
83,down,Koffee,West Indies,29,29,2,,,,
84,-,Shaggy & Shaggy Feat. Mischieve,Wear Di Crown,-,47,2,,,,
85,-,Shaggy,Piece of My Heart,-,85,1,,,,
86,-,Shaggy,Oh Carolina,-,76,5,,,,
87,-,Bob Marley & The Wailers,Jamming,-,24,47,,,,
88,-,Bob Marley & The Wailers,Waiting In Vain,-,17,74,,,,
89,down,Shaggy,Cant Hold Me,72,23,3,,,,
90,-,Popcaan,Silence,-,10,51,,,,
91,-,Gentleman & Ky-Mani Marley,Mama,-,91,1,,,,
92,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,15,71,,,,
93,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,93,1,,,,
94,-,Wailing Souls,Jah Jah Give Us Life to Live,-,47,5,,,,
95,-,Gregory Isaacs,Night Nurse,-,34,18,,,,
96,down,Koffee,Toast,60,11,92,,,,
97,-,Julian Marley,Lemme Go,-,60,4,,,,
98,-,Koffee,Lockdown,-,15,36,,,,
99,-,Nikita X Shery,6 Saat Baad,-,99,1,,,,
100,-,Bob Marley & The Wailers,Stir It Up,-,14,93,,,,
