Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,85,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,105,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,162,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,162,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,162,,,,
6,up,Gentleman,Devam,6,1,117,,,,
7,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,2,162,,,,
8,up,Sean Paul,Temperature,8,2,162,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,162,,,,
10,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,9,87,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,93,,,,
12,down,Aspova,Tadı Viski,11,2,21,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,162,,,,
14,up,Sasique,Kute & Neat,16,14,7,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,14,10,140,,,,
16,down,Kevin Lyttle,Turn Me On,15,10,162,,,,
17,up,Manudigital,Only Just Begun (feat. Joseph Cotton),19,4,60,,,,
18,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),18,1,162,,,,
19,down,FRO,Yangın,17,5,31,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,9,93,,,,
21,up,Richie Loop & Chronic Sound,Te Deseo,56,16,2,,,,
22,down,Miyagi,Angel,21,14,68,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,8,161,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,2,44,,,,
25,up,The Wailers,"Get Up, Stand Up",29,10,159,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,12,75,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,18,88,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,26,6,162,,,,
29,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],28,17,24,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,7,160,,,,
31,down,Sean Paul & Major Lazer,Tip Pon It,27,5,160,,,,
32,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),30,19,24,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,35,15,125,,,,
34,down,Miyagi,Jamm (feat. TumaniYO),33,25,97,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,31,4,145,,,,
36,up,Bob Marley & The Wailers,Stir It Up,39,14,151,,,,
37,up,The Wailers,I Shot the Sheriff,37,14,143,,,,
38,up,Sister Nancy,Bam Bam,61,31,73,,,,
39,down,Patoranking,Love You Die (feat. Diamond Platnumz),34,30,62,,,,
40,up,Gentleman,Lifeline,41,2,83,,,,
41,up,Musical Youth,"Pass the Dutchie (7"" Version)",42,10,26,,,,
42,down,UB40,Red Red Wine (Edit),38,22,127,,,,
43,down,Inner Circle,Sweat (A La La La La Long),36,13,149,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,14,139,,,,
45,up,Bob Marley & The Wailers,"Jamming (7"" Version)",46,40,24,,,,
46,down,Sasique,Kute & Neat,44,44,3,,,,
47,up,UB40,Kingston Town,57,30,68,,,,
48,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),50,23,69,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,43,17,125,,,,
50,down,Bob Marley & The Wailers,Exodus,48,38,24,,,,
51,down,Miyagi,Sunshine,40,30,40,,,,
52,down,Isaac Chambers & Dub Princess,Move On,47,11,146,,,,
53,down,Bob Marley & The Wailers,Jamming,45,24,90,,,,
54,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),58,15,132,,,,
55,up,Koffee,Toast,62,11,135,,,,
56,up,One Kit Music,Dembow,71,56,2,,,,
57,up,Gyptian,Hold You (Hold Yuh),66,32,69,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,68,28,86,,,,
59,down,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,51,33,36,,,,
60,up,Mr. Vegas,Pull Up,60,60,7,,,,
61,down,Bob Marley & The Wailers,Redemption Song,49,15,142,,,,
62,up,Chaka Demus & Pliers,Murder She Wrote,89,23,49,,,,
63,up,Diana King,Shy Guy,67,43,50,,,,
64,down,Ceyhun Zeynalov,Buludlar,59,17,60,,,,
65,down,Sattas,Şarkı Söylemek Lazım,63,2,58,,,,
66,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),55,15,99,,,,
67,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),78,24,28,,,,
68,up,J Capri & Charly Black,Whine & Kotch,84,24,77,,,,
69,up,Blaiz Fyah & Tribal Kush,Bad,69,8,70,,,,
70,down,Jehrmar,Dêran,53,23,71,,,,
71,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,71,1,,,,
72,down,Sean Paul,Feel Alright,64,33,22,,,,
73,down,Patrice & Ezhel,Not a Day,54,2,91,,,,
74,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),96,11,70,,,,
75,up,Paris Combo,Barre espace (Taggy Matcher Remix),75,59,4,,,,
76,-,Miyagi,Trenchtown,-,37,37,,,,
77,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,63,,,,
78,up,Alpha Blondy,Seba Allah Y'e,81,26,111,,,,
79,up,Busy Signal,Stay So (Mixed),93,79,2,,,,
80,-,Koffee,Pull Up,-,21,18,,,,
81,-,Bob Marley & The Wailers,War,-,41,10,,,,
82,up,Nicki Minaj & Cutty Ranks,Limb by Limb / MEGATRON (Mixed),95,82,2,,,,
83,-,Gyptian,Hold You (Hold Yuh) [feat. Nicki Minaj] [Mixed],-,83,1,,,,
84,-,Aqtaii,Aşkını Döngüye Sar,-,10,109,,,,
85,down,5'nizza,Солдат,77,52,31,,,,
86,-,Rygin King & Tommy Lee Sparta,Easy we do it (feat. Chings Record & Skirdle Sparta) [Mixed],-,86,1,,,,
87,up,Bob Marley & The Chineke! Orchestra,Redemption Song,100,59,18,,,,
88,down,Stick Figure,Smokin' Love (feat. Collie Buddz),70,27,81,,,,
89,-,Bob Marley & The Wailers,Exodus,-,9,126,,,,
90,-,Alkaline,My Side of the Story,-,90,1,,,,
91,-,Spice,So Mi Like It,-,34,82,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,31,48,,,,
93,-,Notch,Nuttin Nuh Go So,-,56,4,,,,
94,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],85,35,28,,,,
95,-,Dj Mehmet Tekin,Ghost,-,58,2,,,,
96,down,Koffee,W (feat. Gunna),72,9,102,,,,
97,-,Genjah & Emir Erünsal,Sun Flower (feat. Murat Ertel),-,97,1,,,,
98,-,Jawsh 685,Laxed (Siren Beat),-,11,107,,,,
99,down,SATTAS,Gene Sen,97,28,58,,,,
100,-,Shenseea & Tyga,Blessed,-,9,128,,,,
