Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,15,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,45,,,,
3,up,Salazar El Tabaquero,Yalorde,7,3,4,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,45,,,,
5,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),4,1,45,,,,
6,up,Sean Paul,Temperature,6,2,45,,,,
7,down,Ezhel,Atesi Yak (feat. Aga B),5,3,45,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,4,45,,,,
9,up,Ben Büdü,Aykız (Remix),9,2,20,,,,
10,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,4,45,,,,
11,down,Sean Paul & Tove Lo,Calling On Me,8,4,32,,,,
12,up,6ix9ine,TRACK 7,27,12,2,54,2020-09-13,54,2020-09-13
13,up,Bob Marley & The Wailers,Three Little Birds,14,6,45,,,,
14,down,Sean Paul & Major Lazer,Tip Pon It,10,5,45,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,2,45,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,45,,,,
17,down,Freshmaker & Velet,Tek Gel,13,7,24,,,,
18,up,Kevin Lyttle,Turn Me On,22,10,45,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,8,45,,,,
20,up,Koffee,Toast,26,11,45,,,,
21,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,1,,,,
22,up,Koffee,Rapture,41,19,38,,,,
23,down,Conkarah,Banana (feat. Shaggy),19,11,18,,,,
24,down,Koffee,W (feat. Gunna),20,9,42,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,11,45,,,,
26,up,The Wailers,"Get Up, Stand Up",28,10,45,,,,
27,-,Miyagi,Jamm (feat. TumaniYO),-,25,30,,,,
28,up,Koffee,Lockdown,39,15,9,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),12,7,45,,,,
30,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),51,29,32,,,,
31,down,Bob Marley & The Wailers,Redemption Song,23,15,45,,,,
32,up,J Boog,Let's Do It Again,42,14,37,,,,
33,up,Alpha Blondy,Seba Allah Y'e,73,26,31,,,,
34,up,Bob Marley & The Wailers,Exodus,87,9,45,,,,
35,down,Shenseea & Tyga,Blessed,24,9,45,,,,
36,-,Popcaan,Silence,-,10,24,,,,
37,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,5,,,,
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,15,44,,,,
39,down,Isaac Chambers & Dub Princess,Move On,30,11,45,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,18,38,,,,
41,-,UB40,Red Red Wine (12'' Version),-,35,22,,,,
42,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),96,30,2,,,,
43,down,Shaggy,Boombastic,40,12,44,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,15,37,,,,
45,down,Jawsh 685,Laxed (Siren Beat),18,11,16,,,,
46,down,Bob Marley & The Wailers,Stir It Up,29,14,44,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],76,14,41,,,,
48,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,11,6,,,,
49,-,T.O.K.,She's Hot,-,31,3,,,,
50,down,The Wailers,I Shot the Sheriff,45,14,38,,,,
51,-,Alfaran,N'apim Aşığım Sana,-,19,39,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,32,28,22,,,,
53,-,Damn 2 Sexy & Esh,Itchy Booty,-,27,31,,,,
54,up,Aqtaii,Aşkını Döngüye Sar,55,10,4,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper,60,26,5,,,,
56,-,Lucky Dube,Think About the Children,-,56,2,,,,
57,-,Lucky Dube,Remember Me,-,37,11,,,,
58,-,Shaggy,Boombastic,-,13,4,,,,
59,down,Miyagi,Sunshine,54,30,18,,,,
60,-,Romain Virgo & Christopher Martin,Glow,-,60,4,,,,
61,up,Bob Marley & The Wailers,Jamming,63,24,29,,,,
62,-,Various Artists,Slave,-,42,8,,,,
63,-,Lucky Dube,Prisoner,-,35,6,,,,
64,-,J Boog,Let's Do It Again,-,25,7,,,,
65,-,Mo Kalamity,Vision,-,65,1,,,,
66,down,Bob Marley & The Wailers,Sun Is Shining,35,10,33,,,,
67,up,Natasja,Calabria 2008,67,16,11,,,,
68,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,37,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,26,28,,,,
70,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,29,10,,,,
71,-,Samet Yıldırım,Macarena,-,42,3,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,65,19,39,,,,
73,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,73,1,,,,
74,-,T.O.K. & Birchill,Shubb Out,-,33,8,,,,
75,-,Buju Banton,Hills and Valleys,-,49,2,,,,
76,-,Maxi Priest,Wild World,-,54,9,,,,
77,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,27,6,,,,
78,-,Bob Marley & The Wailers,Easy Skanking,-,27,32,,,,
79,-,Gregory Isaacs,Night Nurse,-,34,7,,,,
80,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,10,,,,
81,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,26,,,,
82,up,Ini Kamoze,Here Comes the Hotstepper,83,31,17,,,,
83,-,Collie Buddz,Mamacita,-,56,1,,,,
84,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,47,5,,,,
85,down,Jilet,Kutsal Cumartesi (feat. Pax),37,4,6,,,,
86,-,Diyar Pala,Napcaz Şimdi (feat. Afel),-,26,18,,,,
87,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,53,2,,,,
88,-,Alpha Blondy,I Wish You Were Here,-,51,3,,,,
89,down,UB40,Kingston Town,34,30,14,,,,
90,-,Freeman,Mukono (feat. Shinso Man) [Bonus],-,90,1,,,,
91,-,Justin Wellington,My Girl (feat. Leebonz & K-Dawg),-,91,1,,,,
92,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,18,6,,,,
93,-,Peter Tosh,Legalize It,-,59,2,,,,
94,-,Junior Murvin,Police & Thieves,-,70,2,,,,
95,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,55,2,,,,
96,-,BİLADER,Bir Fincan Reggae,-,23,4,,,,
97,-,Sean Paul,Feel Alright,-,33,2,,,,
98,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,20,,,,
99,down,Johnny Nash,I Can See Clearly Now,75,32,3,,,,
100,-,Kranium,We Can (feat. Tory Lanez),-,61,1,,,,
