Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,2,1,241,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,241,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,184,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,164,,,,
5,down,YG Marley,Praise Jah In the Moonlight,4,1,23,,,,
6,up,Gentleman,Devam,6,1,196,,,,
7,up,Cash Flow,Orange Hill Riddim (Instumental),8,6,21,,,,
8,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,6,71,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,241,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,10,5,,,,
11,down,Shaggy,Boombastic,10,9,135,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,6,241,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,241,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,241,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,2,241,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,172,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,20,10,219,,,,
18,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),17,1,241,,,,
19,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,19,16,21,,,,
20,up,Miyagi,Angel,21,14,147,,,,
21,down,Tamillia,Murda,15,11,9,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,18,167,,,,
23,up,Kevin Lyttle,Turn Me On,23,10,241,,,,
24,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",22,22,5,,,,
25,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,27,9,172,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,12,154,,,,
27,down,Aspova,Tadı Viski,24,2,100,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,29,8,240,,,,
29,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),31,28,5,,,,
30,up,The Wailers,I Shot the Sheriff,38,14,222,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,28,15,183,,,,
32,up,Bob Marley & The Wailers,Stir It Up,40,14,230,,,,
33,down,The Wailers,"Get Up, Stand Up",32,10,238,,,,
34,down,Blaiz Fyah & Tribal Kush,Bad,30,8,127,,,,
35,up,TheSubstance,Black Skin,36,26,8,,,,
36,down,Inpha reblitive,Questions (Explicit Version),35,29,8,,,,
37,up,Inspiired,S.O.S (2024 Remastered Version),37,33,6,,,,
38,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,25,5,,,,
39,up,Zia Bellaz,This Is How,59,39,3,,,,
40,down,Manudigital,Only Just Begun (feat. Joseph Cotton),39,4,139,,,,
41,up,UB40,Red Red Wine (Edit),41,22,206,,,,
42,up,Sean Paul & Major Lazer,Tip Pon It,43,5,239,,,,
43,up,Million Stylez,Miss Fatty,53,14,38,,,,
44,up,Miyagi,Jamm (feat. TumaniYO),46,25,176,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,57,17,204,,,,
46,up,Sean Paul,Feel Alright,77,33,80,,,,
47,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,27,5,,,,
48,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,2,123,,,,
49,up,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,50,5,46,,,,
50,up,Gyptian,Hold You (Hold Yuh),69,32,145,,,,
51,down,DJ Mehmetcan,Kajean,48,41,66,,,,
52,down,Inner Circle,Sweat (A La La La La Long),45,13,228,,,,
53,down,Firar Sound System,Neşet Ertaş & Ezhel - Gel Yanıma SoundSystem,47,40,29,,,,
54,down,Kingly T,Change Direction,34,30,12,,,,
55,up,Queen Omega & Little Lion Sound,No Love,70,8,48,,,,
56,down,Teejay & Davido,Drift (Remix),54,9,27,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,7,239,,,,
58,down,BuJaa Beats,Made In Romania (Balkan Remix),49,23,9,,,,
59,up,Bob Marley & The Wailers,Natural Mystic,74,30,92,,,,
60,up,FRO,Yangın,72,5,110,,,,
61,up,Bob Marley & The Wailers,Jamming,71,24,164,,,,
62,up,DJ Mehmetcan,Piyasa Team,83,62,31,,,,
63,down,Matisyahu,One Day,42,42,4,,,,
64,down,DJ FIVE5,Al Mamalka Bihifdi Laah (DJ FIVE5 Mombahthon),55,43,7,,,,
65,up,"HorusLaProduce, MaaguiBlue, Consonante, Jamal 60 & Pablo Fiji",Cotizao (Remix),73,57,5,,,,
66,-,Byron Messia & Lil Baby,Choppa,-,66,1,,,,
67,up,J Capri & Charly Black,Whine & Kotch,78,24,147,,,,
68,up,Lib Papers,Come Closer,95,50,3,,,,
69,-,Silvva,Slide,-,46,1,,,,
70,down,Dr. Alban,It's My Life,61,20,5,,,,
71,up,"MaaguiBlue, Dr. Diplo & Horus",Cotizao,75,71,4,,,,
72,up,"Kali Uchis, El Alfa & JT",Muñekita,81,11,46,,,,
73,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,40,86,,,,
74,down,Shenseea & Wizkid,Work Me Out,33,11,4,,,,
75,-,5'nizza,Солдат,-,52,86,,,,
76,up,J'calm,Roleplay,80,30,11,,,,
77,down,Sean Paul & Tove Lo,Calling On Me,76,4,224,,,,
78,-,Popcaan,Silence,-,10,93,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,78,,,,
80,-,Jehrmar,Mîro (feat. Seyithan Sevinc),-,30,38,,,,
81,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,23,131,,,,
82,up,Endshpil,WAKE UP (feat. TumaniYO),94,11,45,,,,
83,-,Charly Black,Gyal You a Party Animal,-,83,3,,,,
84,-,Jamaica Reggae Stars,Bad Boys,-,84,1,,,,
85,up,Ceyhun Zeynalov,Buludlar,98,17,116,,,,
86,down,5'nizza,Весна (Правильная версия),85,43,20,,,,
87,-,Dj Jhonatan Perú,Dale Moreno,-,49,7,,,,
88,-,Temrec,Tamam,-,58,3,,,,
89,-,Bob Marley & The Wailers,Redemption Song,-,15,193,,,,
90,up,Jehrmar,Dêran,96,23,120,,,,
91,-,Alpha Blondy,Seba Allah Y'e,-,26,160,,,,
92,-,Byron Messia,Talibans,-,11,52,,,,
93,-,Bob Marley & The Wailers,Positive Vibration,-,25,37,,,,
94,-,Bob Marley & The Wailers,Exodus,-,9,136,,,,
95,-,Shenseea,Pon Mi,-,22,37,,,,
96,-,Shenseea & Tyga,Blessed,-,9,167,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,48,17,,,,
98,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,97,,,,
99,-,DJ Mehmetcan,77,-,74,3,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,90,19,153,,,,
