Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,16,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,46,,,,
3,up,Salazar El Tabaquero,Yalorde,3,3,5,,,,
4,up,Sean Paul,Temperature,6,2,46,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),5,1,46,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,6,46,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,46,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,46,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,2,46,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,14,5,46,,,,
11,-,Gentleman,Devam,-,1,1,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,19,8,46,,,,
13,down,Bob Marley & The Wailers,Is This Love,8,4,46,,,,
14,down,Ben Büdü,Aykız (Remix),9,2,21,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,11,4,33,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,7,46,,,,
17,up,Kevin Lyttle,Turn Me On,18,10,46,,,,
18,up,The Wailers,"Get Up, Stand Up",26,10,46,,,,
19,up,Koffee,Rapture,22,19,39,,,,
20,up,Shenseea & Tyga,Blessed,35,9,46,,,,
21,down,6ix9ine,TRACK 7,12,12,3,54,2020-09-13,54,2020-09-13
22,down,Ezhel,Atesi Yak (feat. Aga B),7,3,46,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,15,2,46,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,9,2,,,,
25,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,11,7,,,,
26,down,Koffee,Toast,20,11,46,,,,
27,down,Conkarah,Banana (feat. Shaggy),23,11,19,,,,
28,-,Mystic Roots Band,Trouble,-,28,3,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,32,,,,
30,up,Miyagi,Sunshine,59,30,19,,,,
31,down,Freshmaker & Velet,Tek Gel,17,7,25,,,,
32,down,Koffee,W (feat. Gunna),24,9,43,,,,
33,down,Bob Marley & The Wailers,Redemption Song,31,15,46,,,,
34,up,T.O.K.,She's Hot,49,31,4,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,14,42,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper,55,26,6,,,,
37,up,Bob Marley & The Wailers,Stir It Up,46,14,45,,,,
38,down,Koffee,Lockdown,28,15,10,,,,
39,up,Jilet,Kutsal Cumartesi (feat. Pax),85,4,7,,,,
40,down,Isaac Chambers & Dub Princess,Move On,39,11,46,,,,
41,-,DJ Trinity,Rock Baby (Tropical Mix),-,41,1,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,15,38,,,,
43,-,Jehrmar,Dêran,-,23,20,,,,
44,down,Alpha Blondy,Seba Allah Y'e,33,26,32,,,,
45,-,T.O.K. & Birchill,Shubb Out,-,45,1,,,,
46,-,The Shuffles,The Girl from Montego (feat. Josephine Spector),-,46,1,,,,
47,-,Mazlum Çimen & Soner Sünear,Ben Hayatta En Çok Babamı Sevdim,-,15,21,,,,
48,-,Wailing Souls,Oh What a Lie,-,48,1,,,,
49,-,Cocoa Tea,Young Lover,-,49,1,,,,
50,-,Sean Paul,Give It Up to Me (Radio Version),-,50,4,,,,
51,down,UB40,Red Red Wine (12'' Version),41,35,23,,,,
52,-,Райда,GUAPA (feat. Скриптонит),-,52,1,,,,
53,-,Popcaan,Everything Nice,-,53,2,,,,
54,-,Bob Marley & The Wailers,Work,-,54,3,,,,
55,-,Donchez Dacres,Wiggle Wine,-,44,2,,,,
56,-,Shatta Wale,Ayoo,-,56,3,,,,
57,-,Popcaan,Promise,-,49,7,,,,
58,down,The Wailers,I Shot the Sheriff,50,14,39,,,,
59,-,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),-,59,1,,,,
60,-,Rasta,Matematika,-,60,1,,,,
61,-,Koffee,Pressure,-,25,6,,,,
62,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,62,2,,,,
63,-,Burna Boy,Rockstar,-,50,1,,,,
64,-,Culture,Two Sevens Clash,-,58,5,,,,
65,-,Culture,The International Herb (2001 Remastered),-,65,1,,,,
66,-,Inner Circle,Bad Boys (Theme from COPS),-,18,35,,,,
67,-,Koffee,Throne,-,50,5,,,,
68,down,Bob Marley & The Wailers,Jamming,61,24,30,,,,
69,-,Koffee,Burning,-,51,4,,,,
70,-,Patoranking,Killing Me,-,41,8,,,,
71,-,UB40,Red Red Wine (Edit),-,22,36,,,,
72,-,Duncan Mighty,Hand of Jesus,-,72,2,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,11,46,,,,
74,-,Massive B & Vybz Kartel,Badman (feat. Lisa Mercedez & Sikka Rymes),-,54,1,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,72,19,40,,,,
76,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,18,39,,,,
77,-,Shatta Wale,Only One Man,-,55,1,,,,
78,-,Bob Marley & The Wailers,Waiting In Vain,-,17,38,,,,
79,-,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),-,64,2,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,26,29,,,,
81,down,J Boog,Let's Do It Again,32,14,38,,,,
82,-,Ini Kamoze,World-a-Reggae,-,39,3,,,,
83,-,John Holt,Police In Helicopter,-,73,1,,,,
84,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,15,45,,,,
85,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),70,29,11,,,,
86,down,Bob Marley & The Wailers,Easy Skanking,78,27,33,,,,
87,down,Maxi Priest,Wild World,76,54,10,,,,
88,down,Jawsh 685,Laxed (Siren Beat),45,11,17,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,52,28,23,,,,
90,-,Stand High Patrol,Brest Bay,-,39,7,,,,
91,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,35,27,,,,
92,down,Collie Buddz,Mamacita,83,56,2,,,,
93,down,Bob Marley & The Wailers,Exodus,34,9,46,,,,
94,down,Natasja,Calabria 2008,67,16,12,,,,
95,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],84,47,6,,,,
96,down,Vanupié,Rockadown Subway Session (feat. Lidiop),87,53,3,,,,
97,down,UB40,Kingston Town,89,30,15,,,,
98,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,7,8,,,,
99,-,DarkoVibes,Stay Woke (feat. Stonebwoy),-,99,1,,,,
100,-,Odumeje,Alabasidi,-,75,1,,,,
