Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,32,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,77,,,,
3,up,Reynmen & Ben Büdü,Aykız (Remix),3,1,35,,,,
4,up,Patrice & Ezhel,Not a Day,4,2,7,,,,
5,up,Sean Paul,Temperature,5,2,77,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,2,8,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,77,,,,
8,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,2,77,,,,
9,up,Bob Marley & The Wailers,Is This Love,18,4,77,,,,
10,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),13,1,77,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,16,6,77,,,,
12,up,Kevin Lyttle,Turn Me On,12,10,77,,,,
13,down,Sean Paul & Major Lazer,Tip Pon It,9,5,77,,,,
14,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,23,9,8,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,31,2,77,,,,
16,up,Sean Paul & Tove Lo,Calling On Me,21,4,64,,,,
17,up,Paris Boy,Problemas,25,17,5,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,4,77,,,,
19,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,19,1,20,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),71,11,77,,,,
21,up,Freshmaker & Velet,Tek Gel,28,7,55,,,,
22,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),26,15,58,,,,
23,-,Bob Marley & The Wailers,Sun Is Shining,-,10,59,,,,
24,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,31,,,,
25,up,Yo Fresh,Shiva,32,11,3,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,39,8,77,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,7,77,,,,
28,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,43,,,,
29,down,UB40,Red Red Wine (Edit),24,22,61,,,,
30,-,Inner Circle,Sweat (A La La La La Long),-,13,73,,,,
31,-,Zum,Rebel (feat. Shenseea),-,23,8,,,,
32,down,Shenseea & Tyga,Blessed,27,9,74,,,,
33,up,Popcaan,Silence,77,10,38,,,,
34,up,Popcaan,Wine for Me,43,34,12,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,14,71,,,,
36,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,64,,,,
37,-,Koffee,Toast,-,11,76,,,,
38,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,38,2,,,,
39,-,Mellow Mood,We a Come,-,39,1,,,,
40,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,15,61,,,,
41,-,Alborosie,Global War,-,41,1,,,,
42,-,Bedo,Weed Coca,-,36,2,,,,
43,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,43,1,,,,
44,up,Los Pericos,Amandla (feat. Toots Hibbert),94,44,2,,,,
45,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),96,45,2,,,,
46,-,Kayla Di Diva,Bedside Table Draw,-,16,1,,,,
47,-,Bob Marley & The Wailers,Exodus,-,9,70,,,,
48,up,Los Pericos,Runaway (feat. The Original Wailers),97,48,2,,,,
49,down,Aqtaii,Aşkını Döngüye Sar,10,10,34,,,,
50,-,Griz B,Dub Alchemy,-,25,1,,,,
51,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,10,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper,-,52,1,,,,
53,up,Los Pericos,Iron Lion Zion (feat. Mykal Rose),82,53,2,,,,
54,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),92,54,2,,,,
55,up,Ceyhun Zeynalov,Sevdim,57,34,7,,,,
56,-,Anthony B & Collie Buddz,Chill Out,-,56,1,,,,
57,up,Los Pericos,Waitin’ (feat. Ali Campbell),100,57,2,,,,
58,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,30,,,,
59,up,Los Pericos,Groovy Vampire (Sly & Robbie Remix) [feat. Pato Banton],84,59,2,,,,
60,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",89,58,2,,,,
61,down,Isaac Chambers & Dub Princess,Move On,54,11,73,,,,
62,-,Ballyhoo!,Mixtape,-,62,1,,,,
63,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,17,40,,,,
64,up,Los Pericos,Jamaica Reggae (feat. The Skatalites),91,59,2,,,,
65,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,65,1,,,,
66,down,Koffee,W (feat. Gunna),58,9,64,,,,
67,-,Miyagi,Jamm (feat. TumaniYO),-,25,48,,,,
68,-,Shatta Wale,More Loving,-,54,1,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,26,38,,,,
70,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,70,1,,,,
71,down,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),33,26,4,,,,
72,up,Shaggy,Boombastic,74,10,69,,,,
73,-,Stereo Dub,Get Lucky (feat. Melizza),-,72,2,,,,
74,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,11,36,,,,
75,-,Bob Marley & The Wailers,Rat Race,-,74,4,,,,
76,-,Bob Marley & The Wailers,War,-,41,6,,,,
77,-,Bombo Clat Dj,Mundian to Bach Ke,-,19,23,,,,
78,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,63,,,,
79,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,79,1,,,,
80,-,Jawsh 685,Laxed (Siren Beat),-,11,47,,,,
81,-,Billy Boyo,One Spliff a Day,-,81,1,,,,
82,down,Los Pericos,Natural Mystic (feat. The Original Wailers),78,63,2,,,,
83,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",63,7,24,,,,
84,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,65,4,,,,
85,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),29,29,54,,,,
86,-,Natty Bong,I Will Always Love You,-,86,2,,,,
87,-,Karsu,Paint It Black,-,19,19,,,,
88,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),80,64,2,,,,
89,-,Winky D,Ndini Ndakatanga,-,89,1,,,,
90,-,Tommy Lee Sparta,Psycho (feat. Anju Blaxx),-,73,4,,,,
91,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,61,2,,,,
92,-,Skillibeng,Crocodile Teeth,-,45,1,,,,
93,-,Alborosie,Cry,-,93,1,,,,
94,-,"Rvssian, Spice & Konshens",Pay For It,-,94,1,,,,
95,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],86,27,24,,,,
96,-,Spice,So Mi Like It,-,34,22,,,,
97,-,Brain Damage & Harrison Stafford,Singing Soldiers,-,97,1,,,,
98,down,The Wailers,"Get Up, Stand Up",35,10,76,,,,
99,-,Justin Wellington,Island Moon (feat. Jahboy),-,99,1,,,,
100,-,Koffee,Throne,-,50,7,,,,
