Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,103,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,83,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,160,,,,
4,up,Gentleman,Devam,4,1,115,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,160,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,160,,,,
7,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,5,1,160,,,,
8,down,Sean Paul,Temperature,7,2,160,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,9,85,,,,
10,down,Aspova,Tadı Viski,9,2,19,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,160,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,91,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,160,,,,
14,up,Sasique,Kute & Neat,14,14,5,,,,
15,up,Kevin Lyttle,Turn Me On,17,10,160,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,16,10,138,,,,
17,up,Manudigital,Only Just Begun (feat. Joseph Cotton),19,4,58,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,9,91,,,,
19,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),18,1,160,,,,
20,down,FRO,Yangın,15,5,29,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,42,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,24,8,159,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,18,86,,,,
24,down,Miyagi,Angel,21,14,66,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,26,6,160,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,12,73,,,,
27,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],25,17,22,,,,
28,up,Sean Paul & Tove Lo,Calling On Me,30,4,143,,,,
29,up,The Wailers,"Get Up, Stand Up",34,10,157,,,,
30,up,Sean Paul & Major Lazer,Tip Pon It,32,5,158,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,7,158,,,,
32,down,Patoranking,Love You Die (feat. Diamond Platnumz),31,30,60,,,,
33,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,19,22,,,,
34,up,Musical Youth,"Pass the Dutchie (7"" Version)",44,10,24,,,,
35,down,Miyagi,Jamm (feat. TumaniYO),28,25,95,,,,
36,up,Bob Marley & The Wailers,Jamming,37,24,88,,,,
37,down,The Wailers,I Shot the Sheriff,36,14,141,,,,
38,up,Gentleman,Lifeline,38,2,81,,,,
39,up,UB40,Red Red Wine (Edit),41,22,125,,,,
40,down,Bob Marley & The Wailers,Stir It Up,39,14,149,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,35,15,123,,,,
42,down,Inner Circle,Sweat (A La La La La Long),40,13,147,,,,
43,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),52,23,67,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,14,137,,,,
45,down,Bob Marley & The Wailers,"Jamming (7"" Version)",42,40,22,,,,
46,down,Miyagi,Sunshine,43,30,38,,,,
47,up,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,63,33,34,,,,
48,up,UB40,Kingston Town,54,30,66,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,48,17,123,,,,
50,down,Bob Marley & The Wailers,Exodus,46,38,22,,,,
51,up,Ceyhun Zeynalov,Buludlar,53,17,58,,,,
52,up,Bob Marley & The Wailers,Redemption Song,59,15,140,,,,
53,up,Jehrmar,Dêran,94,23,69,,,,
54,down,Diana King,Shy Guy,50,43,48,,,,
55,down,Sister Nancy,Bam Bam,47,31,71,,,,
56,up,Isaac Chambers & Dub Princess,Move On,85,11,144,,,,
57,up,Sattas,Şarkı Söylemek Lazım,77,2,56,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,66,28,84,,,,
59,up,Paris Combo,Barre espace (Taggy Matcher Remix),61,59,2,,,,
60,up,Stick Figure,Smokin' Love (feat. Collie Buddz),69,27,79,,,,
61,up,Kinyas Oz,Sana Böyle Gelmek İstemem,75,26,42,,,,
62,up,Kinyas Oz,Melodi,64,20,45,,,,
63,up,J Capri & Charly Black,Whine & Kotch,88,24,75,,,,
64,up,Kinyas Oz,Pes Etmek Yok,65,24,45,,,,
65,up,Chaka Demus & Pliers,Murder She Wrote,72,23,47,,,,
66,down,Patrice & Ezhel,Not a Day,55,2,89,,,,
67,up,Kinyas Oz,Pervane,78,25,42,,,,
68,-,Sasique,Kute & Neat,-,44,1,,,,
69,up,Kinyas Oz,Kurtulmak İstiyorum,71,15,49,,,,
70,down,Kinyas Oz,Sal Beni,67,22,46,,,,
71,up,Bob Marley & The Chineke! Orchestra,Redemption Song,79,59,16,,,,
72,down,Shenseea & Tyga,Blessed,68,9,127,,,,
73,up,Mr. Vegas,Pull Up,83,60,5,,,,
74,down,Alpha Blondy,Seba Allah Y'e,58,26,109,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,15,130,,,,
76,up,Bob Marley & The Wailers,Lively Up Yourself,84,29,62,,,,
77,up,Kinyas Oz,Yeniden,89,23,42,,,,
78,down,Marcus Gad & Tamal,Enter a Space,56,49,7,,,,
79,up,Koffee,Toast,100,11,133,,,,
80,down,Sean Paul,Day 2 Day,51,43,5,,,,
81,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),45,40,6,,,,
82,-,Koffee,W (feat. Gunna),-,9,100,,,,
83,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,89,,,,
84,-,Miyagi,Trenchtown,-,37,36,,,,
85,down,Blaiz Fyah & Tribal Kush,Bad,60,8,68,,,,
86,up,Kinyas Oz,Şişelerde,86,21,43,,,,
87,-,Shaggy,In the Summertime (feat. Rayvon),-,50,19,,,,
88,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],62,35,26,,,,
89,down,Sean Paul,Feel Alright,73,33,20,,,,
90,down,Gyptian,Hold You (Hold Yuh),81,32,67,,,,
91,-,Beenie Man,King of the Dancehall,-,50,8,,,,
92,up,Bob Marley & The Wailers,Slave Driver,95,41,28,,,,
93,-,Alpha Blondy & The Wailers,Jerusalem,-,11,41,,,,
94,-,Koffee,Pull Up,-,21,17,,,,
95,-,Alborosie,Kingston Town,-,39,15,,,,
96,down,5'nizza,Солдат,76,52,29,,,,
97,-,T.O.K.,She's Hot,-,31,24,,,,
98,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),97,15,97,,,,
99,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,24,26,,,,
100,-,The Wailers,Duppy Conqueror,-,54,4,,,,
