Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,22,,,,
2,up,Reynmen & Ben Büdü,Aykız (Remix),2,1,25,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,67,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,67,,,,
5,up,Sean Paul,Temperature,6,2,67,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,67,,,,
7,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,1,67,,,,
8,up,Bob Marley & The Wailers,Is This Love,15,4,67,,,,
9,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),4,1,67,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,2,67,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,6,67,,,,
12,up,Kevin Lyttle,Turn Me On,13,10,67,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,11,67,,,,
14,down,Ben Büdü,Aykız (Remix),8,2,42,,,,
15,up,Luckykidd,Love At First Sight,22,5,5,,,,
16,down,Sean Paul & Major Lazer,Tip Pon It,10,5,67,,,,
17,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",21,7,15,,,,
18,up,Jae Bless,All God Wants,25,10,3,,,,
19,down,Akeem Shella,Dissonance,18,9,3,,,,
20,down,CAROLE AVRILE,Toi (Remix),16,9,4,,,,
21,up,Top Notch,ForePlay,26,12,3,,,,
22,down,Bugle,Apologies Accepted,19,14,3,,,,
23,up,Darka 1,Di Same,24,10,3,,,,
24,down,Sean Paul & Tove Lo,Calling On Me,20,4,54,,,,
25,up,Jawsh 685,Laxed (Siren Beat),38,11,38,,,,
26,up,Aqtaii,Aşkını Döngüye Sar,59,10,24,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,9,23,,,,
28,up,Freshmaker & Velet,Tek Gel,55,7,45,,,,
29,up,Bob Marley & The Wailers,Exodus,60,9,62,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),67,18,56,,,,
31,up,The Wailers,I Shot the Sheriff,56,14,60,,,,
32,down,Inner Circle,Sweat (A La La La La Long),28,13,65,,,,
33,down,Monie,Victory,27,17,8,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,36,8,67,,,,
35,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),86,15,51,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),11,7,67,,,,
37,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,82,1,11,,,,
38,up,Alpha Blondy & The Wailers,Jerusalem,77,11,15,,,,
39,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),80,11,26,,,,
40,-,Shenseea & Tyga,Blessed,-,9,65,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,14,61,,,,
42,up,Miyagi,Jamm (feat. TumaniYO),70,25,44,,,,
43,down,Shaggy,Boombastic,29,9,63,,,,
44,down,Koffee,Toast,17,11,67,,,,
45,up,Miyagi,Angel,52,14,35,,,,
46,-,Bob Marley & The Wailers,Redemption Song,-,15,65,,,,
47,-,Protoje,Switch It Up (feat. Koffee),-,38,2,,,,
48,-,Zum,Rebel (feat. Shenseea),-,23,1,,,,
49,up,Jehrmar,Dêran,57,23,37,,,,
50,-,"Busy Signal, Ajji & Stylo G",Live For The Summer,-,50,1,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,74,10,51,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,99,15,58,,,,
53,-,Gyptian,Hold You (Hold Yuh),-,32,19,,,,
54,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),76,13,17,,,,
55,-,Beenie Man,King of the Dancehall,-,50,2,,,,
56,-,Bob Marley & The Wailers,Crazy Baldhead,-,24,9,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper,-,26,21,,,,
58,-,Bob Marley & The Wailers,Ambush In the Night,-,40,10,,,,
59,down,Isaac Chambers & Dub Princess,Move On,37,11,65,,,,
60,up,The Wailers,Burnin' and Lootin',68,36,12,,,,
61,down,Bob Marley & The Wailers,Stir It Up,34,14,65,,,,
62,down,Spice,So Mi Like It,58,34,16,,,,
63,-,Bob Marley & The Wailers,Natural Mystic,-,30,23,,,,
64,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),30,30,17,,,,
65,-,Gentleman,Schöner Tag,-,39,4,,,,
66,-,Donchez Dacres,Wiggle Wine,-,44,3,,,,
67,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,4,,,,
68,-,Bob Marley & The Wailers,Waiting In Vain,-,17,51,,,,
69,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,37,13,,,,
70,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,70,1,,,,
71,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,15,65,,,,
72,-,Salih Duman,Dale,-,64,3,,,,
73,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,55,6,,,,
74,-,Rebelution,Lady in White,-,74,1,,,,
75,-,Lucky Dube,It's Not Easy,-,34,12,,,,
76,-,Koffee,Rapture,-,19,53,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper,-,31,21,,,,
78,-,Various Artists,Slave,-,42,12,,,,
79,down,The Wailers,"Get Up, Stand Up",65,10,66,,,,
80,-,Lucky Dube,Release Me,-,66,2,,,,
81,down,Alpha Blondy,Seba Allah Y'e,62,26,53,,,,
82,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,53,1,,,,
83,down,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,79,47,4,,,,
84,-,DJ Tunez & J. Anthoni,Differently,-,39,3,,,,
85,-,Miyagi,Trenchtown,-,37,16,,,,
86,down,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],35,27,18,,,,
87,down,Koffee,Lockdown,46,15,26,,,,
88,down,J Boog,Let's Do It Again,63,14,58,,,,
89,-,Donchez Dacres,Wiggle Wine (Remix),-,63,3,,,,
90,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",49,17,37,,,,
91,down,Stick Figure,World on Fire (feat. Slightly Stoopid),73,28,23,,,,
92,up,Damn 2 Sexy & Esh,Itchy Booty,100,27,39,,,,
93,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,25,,,,
94,-,Gentleman,Wo auch immer,-,66,2,,,,
95,down,Inner Circle,Bad Boys (Theme from COPS),39,18,44,,,,
96,down,Popcaan,ALL I NEED (feat. Drake),43,14,12,,,,
97,down,Jehrmar,Mîro (feat. Seyithan Sevinc),42,30,27,,,,
98,down,Gentleman,Dunkelblaues Boot,69,69,3,,,,
99,down,Vybz Kartel & Popcaan,We Never Fear Dem,64,64,2,,,,
100,-,Jehrmar,Bu Ne İş Kardeşim?!,-,32,16,,,,
