Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,44,,,,
2,up,Gentleman,Devam,3,1,56,,,,
3,down,Sattas,Şarkı Söylemek Lazım,2,2,3,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,32,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,101,,,,
6,up,Güven-B,Hissettim,6,4,4,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,101,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,24,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,52,6,101,,,,
10,-,Hazel Mak,Night Time Fall (feat. Sunny Tee),-,10,1,,,,
11,up,Gentleman,Lifeline,19,2,22,,,,
12,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),10,1,101,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,4,101,,,,
14,down,Sean Paul,Temperature,12,2,101,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,2,101,,,,
16,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,4,101,,,,
17,up,Bob Marley & The Wailers,Is This Love,25,4,101,,,,
18,down,Patrice & Ezhel,Not a Day,8,2,31,,,,
19,-,Bombo Clat Dj,Mundian to Bach Ke,-,19,30,,,,
20,down,Voltyg,Problem,13,13,7,,,,
21,-,Bob Marley & The Wailers,Redemption Song,-,15,92,,,,
22,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,26,9,32,,,,
23,down,Sean Paul & Major Lazer,Tip Pon It,15,5,100,,,,
24,up,Kevin Lyttle,Turn Me On,83,10,101,,,,
25,-,Popcaan,ALL I NEED (feat. Drake),-,14,18,,,,
26,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,82,,,,
27,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,27,25,,,,
28,down,Shaggy,Boombastic,22,12,92,,,,
29,-,Koffee,West Indies,-,29,1,,,,
30,-,Sinsemilia,Tout le bonheur du monde,-,30,1,,,,
31,-,Winky D,Njema,-,31,3,,,,
32,-,Ceyhun Zeynalov,Buludlar,-,17,13,,,,
33,down,Freshmaker & Velet,Tek Gel,23,7,76,,,,
34,down,Aqtaii,Aşkını Döngüye Sar,16,10,52,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,11,99,,,,
36,-,Lucky Dube,Reggae Strong,-,36,10,,,,
37,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],56,9,9,,,,
38,-,Max Romeo & The Upsetters,Chase The Devil,-,38,6,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,70,18,27,,,,
40,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,34,6,,,,
41,-,Bob Marley & The Wailers,Natural Mystic,-,30,36,,,,
42,-,Miyagi,Angel,-,14,49,,,,
43,-,Inner Circle,Bad Boys (Theme from COPS),-,18,53,,,,
44,down,Dominic Pagon,Untouchable,18,18,3,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,78,8,101,,,,
46,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,23,17,,,,
47,-,Shaggy,More Woman,-,47,2,,,,
48,-,Alborosie,Police,-,48,5,,,,
49,-,Karahan,Çat Kapi,-,49,2,,,,
50,-,luisao,Ahí Va Luisaito,-,16,1,,,,
51,-,Various Artists,Slave,-,42,16,,,,
52,-,Lucky Dube,I've Got You Babe,-,52,10,,,,
53,down,Blaiz Fyah & Tribal Kush,Bad,24,8,14,,,,
54,-,Lucky Dube,Remember Me,-,37,19,,,,
55,-,Ini Kamoze,Here Comes the Hotstepper,-,26,38,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,99,,,,
57,up,The Wailers,"Get Up, Stand Up",62,10,100,,,,
58,down,The Wailers,I Shot the Sheriff,28,14,85,,,,
59,-,Jawsh 685,Laxed (Siren Beat),-,11,66,,,,
60,up,Koffee,Toast,64,11,91,,,,
61,-,Kranium,We Can (feat. Tory Lanez),-,61,4,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),75,43,5,,,,
63,-,Lucky Dube,Back to My Roots,-,56,6,,,,
64,-,Shaggy,That Love,-,55,3,,,,
65,down,Gyptian,Hold You (Hold Yuh),35,32,35,,,,
66,down,UB40,Kingston Town,58,30,6,,,,
67,-,Karsu,Paint It Black,-,19,27,,,,
68,-,Skip Marley & Popcaan,Vibe,-,68,1,,,,
69,-,Demarco,Ryda,-,69,1,,,,
70,down,Isaac Chambers & Dub Princess,Move On,34,11,94,,,,
71,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),30,24,7,,,,
72,-,Shaggy,Cant Hold Me,-,23,2,,,,
73,down,Briggy Don,Protection,17,16,7,,,,
74,-,Shatta Wale,Ayoo,-,56,7,,,,
