Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,52,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,52,,,,
4,up,Sean Paul,Temperature,8,2,52,,,,
5,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),4,1,52,,,,
6,up,Ben Büdü,Aykız (Remix),12,2,27,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,52,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,4,52,,,,
9,up,Sean Paul & Major Lazer,Tip Pon It,14,5,52,,,,
10,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,1,52,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,6,52,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,2,52,,,,
13,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),55,13,2,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,22,8,52,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,16,4,39,,,,
16,up,Kevin Lyttle,Turn Me On,18,10,52,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,11,52,,,,
18,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,7,52,,,,
19,down,Salazar El Tabaquero,Yalorde,9,3,11,,,,
20,down,Freshmaker & Velet,Tek Gel,17,7,31,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,9,8,,,,
22,-,Luckykidd,Super Hero,-,10,1,,,,
23,up,Koffee,Toast,23,11,52,,,,
24,down,Natasja,Calabria 2008,21,16,18,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,15,52,,,,
26,down,The Wailers,"Get Up, Stand Up",20,10,52,,,,
27,down,Conkarah,Banana (feat. Shaggy),26,11,25,,,,
28,up,Alpha Blondy,Seba Allah Y'e,97,26,38,,,,
29,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),74,11,13,,,,
30,up,Jawsh 685,Laxed (Siren Beat),50,11,23,,,,
31,up,Jehrmar,Dêran,57,23,25,,,,
32,-,Trillary Banks,Keisha,-,6,1,,,,
33,down,Isaac Chambers & Dub Princess,Move On,29,11,52,,,,
34,down,Bob Marley & The Wailers,Stir It Up,19,14,51,,,,
35,down,Aqtaii,Aşkını Döngüye Sar,33,10,9,,,,
36,up,J Boog,Let's Do It Again,43,14,44,,,,
37,up,Inner Circle,Sweat (A La La La La Long),89,13,50,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,52,28,27,,,,
39,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,15,43,,,,
40,down,Shenseea & Tyga,Blessed,35,9,52,,,,
41,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,28,16,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,69,19,45,,,,
43,down,Jehrmar,Bu Ne İş Kardeşim?!,42,32,10,,,,
44,-,Enes Özkan,Ağustos Akşamı,-,40,6,,,,
45,down,Shaggy,Boombastic,44,9,50,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,81,10,39,,,,
47,up,Toots & The Maytals,54-46 Was My Number,49,47,8,,,,
48,-,Miyagi,Jamm (feat. TumaniYO),-,25,34,,,,
49,down,Koffee,W (feat. Gunna),41,9,49,,,,
50,-,Koffee,Rapture,-,19,44,,,,
51,-,Shatta Wale,Kpuu Kpaa,-,51,1,,,,
52,down,UB40,Red Red Wine (Edit),48,22,42,,,,
53,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,46,,,,
54,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),54,29,38,,,,
55,-,Bob Marley & The Wailers,Concrete Jungle,-,31,14,,,,
56,-,Skip Marley,No Love (feat. D Smoke) [Dub Mix],-,56,1,,,,
57,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),51,30,6,,,,
58,down,6ix9ine,TRACK 7,36,12,9,54,2020-09-13,54,2020-09-13
59,up,Jehrmar,Mîro (feat. Seyithan Sevinc),65,30,17,,,,
60,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,51,2,,,,
61,up,Bob Marley & The Wailers,Jamming,83,24,36,,,,
62,-,Bob Marley & The Wailers,Natural Mystic,-,30,15,,,,
63,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,18,44,,,,
64,-,Wayne Wonder,No Letting Go,-,50,11,,,,
65,-,Tommy Lee Sparta,Blessings (feat. Damage Musiq),-,65,1,,,,
66,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,15,51,,,,
67,down,Koffee,Lockdown,56,15,16,,,,
68,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,7,10,,,,
69,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,50,4,,,,
70,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),94,25,12,,,,
71,up,Protoje,Who Knows (feat. Chronixx),72,19,15,,,,
72,up,MASGE,Karmakarışık,79,6,20,,,,
73,-,Dexta Daps,Call Me If,-,49,2,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper,-,31,20,,,,
75,down,Bob Marley & The Wailers,Exodus,38,9,51,,,,
76,-,Popcaan,MURDA (feat. Preme & French Montana),-,76,1,,,,
77,-,Steel Pulse,Handsworth Revolution,-,38,3,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,25,7,,,,
79,-,Gyptian,Hold You (Hold Yuh),-,32,10,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,32,17,44,,,,
81,-,Bob Marley & The Wailers,Africa Unite,-,45,5,,,,
82,-,Tommy Lee Sparta & Anju Blaxx,Psycho,-,59,6,,,,
83,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,83,1,,,,
84,-,Chronixx,Skankin' Sweet,-,40,14,,,,
85,-,Chaka Demus & Pliers,Murder She Wrote,-,23,12,,,,
86,-,Alborosie,Kingston Town,-,39,4,,,,
87,down,Damn 2 Sexy & Esh,Itchy Booty,70,27,35,,,,
88,down,Alfaran,N'apim Aşığım Sana,47,19,45,,,,
89,down,The Wailers,I Shot the Sheriff,30,14,45,,,,
90,down,Diana King,Shy Guy,60,43,17,,,,
91,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,20,,,,
92,-,Popcaan,Call Me,-,36,8,,,,
93,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,20,,,,
94,-,Machel Montano,Loyalty,-,88,2,,,,
95,up,Ini Kamoze,Here Comes the Hotstepper,100,26,12,,,,
96,-,Patoranking,Forever,-,54,2,,,,
97,-,Fat Freddy's Drop,Slings & Arrows,-,97,1,,,,
98,-,CJ Fly & Parris Pierce,Bamboo Tree,-,98,1,,,,
99,-,Sister Nancy,Bam Bam,-,31,18,,,,
100,-,Chronixx,Dela Move,-,52,5,,,,
