Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,54,,,,
2,up,Gentleman,Devam,2,1,66,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,111,,,,
4,up,Manudigital,Only Just Begun (feat. Joseph Cotton),4,4,9,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,42,,,,
6,up,Sean Paul,Temperature,6,2,111,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,34,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,111,,,,
9,up,Karya Çandar,Pardon 2.0,13,4,6,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,111,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,111,,,,
12,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),9,1,111,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,4,111,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,111,,,,
15,down,Patrice & Ezhel,Not a Day,14,2,41,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,9,42,,,,
17,up,Gentleman,Lifeline,17,2,32,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,6,111,,,,
19,up,Kevin Lyttle,Turn Me On,21,10,111,,,,
20,up,Sean Paul & Major Lazer,Tip Pon It,20,5,110,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,11,109,,,,
22,up,Shaggy,Boombastic,22,9,102,,,,
23,down,luisao,Ahí Va Luisaito,19,16,7,,,,
24,up,Waft Of Myst,He Was Ready,25,17,5,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,24,10,89,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,40,8,111,,,,
27,up,Aqtaii,Aşkını Döngüye Sar,27,10,62,,,,
28,up,Dominic Pagon,Militant,47,23,2,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),42,18,62,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,7,109,,,,
31,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],26,9,19,,,,
32,down,Dominic Pagon,Mo Dough,23,19,5,,,,
33,up,Sean Paul & Tove Lo,Calling On Me,34,4,96,,,,
34,up,Bob Marley & The Wailers,Stir It Up,95,14,100,,,,
35,up,Bob Marley & The Wailers,Exodus,39,9,99,,,,
36,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),32,23,24,,,,
37,down,Sattas,Şarkı Söylemek Lazım,33,2,13,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,18,93,,,,
39,up,Jawsh 685,Laxed (Siren Beat),43,11,76,,,,
40,down,The Wailers,"Get Up, Stand Up",37,10,109,,,,
41,up,Spice,So Mi Like It,45,34,38,,,,
42,down,Inner Circle,Sweat (A La La La La Long),30,13,99,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,88,19,87,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,53,17,77,,,,
45,down,Blaiz Fyah & Tribal Kush,Bad,35,8,24,,,,
46,up,Bob Marley & The Wailers,Redemption Song,52,15,101,,,,
47,up,UB40,Red Red Wine (Edit),81,22,86,,,,
48,down,The Wailers,I Shot the Sheriff,29,14,95,,,,
49,-,Shaggy & Shaggy Feat. Mischieve,Wear Di Crown,-,47,6,,,,
50,up,Paris Boy,Problemas,64,17,27,,,,
51,-,Dj Raulito,Touch It (Remix),-,51,4,,,,
52,-,Popcaan,Silence,-,10,57,,,,
53,-,Bob Marley & The Wailers,Trench Town Rock,-,24,19,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,65,15,76,,,,
55,-,Shaggy,All About Love,-,45,3,,,,
56,-,Shaggy & Rayvon,Out of Control,-,30,15,,,,
57,-,Shaggy,What's Love (feat. Akon),-,39,9,,,,
58,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,41,,,,
59,-,UB40,(I Can't Help) Falling in Love With You,-,28,54,,,,
60,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,15,89,,,,
61,-,Winky D,Happy Again,-,59,1,,,,
62,-,Bob Marley & The Wailers,Jamming,-,24,50,,,,
63,-,Shaggy,Criteria,-,57,6,,,,
64,-,Shaggy,Body a Shake,-,45,3,,,,
65,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,7,46,,,,
66,down,Freshmaker & Velet,Tek Gel,46,7,79,,,,
67,-,Shaggy,Church Heathen,-,26,9,,,,
68,down,Bob Marley & The Wailers,Redemption Song (Band Version),36,26,29,,,,
69,-,Wayne Wonder & Mr. G,Tuff Times,-,69,1,,,,
70,-,Masicka,Stature,-,70,1,,,,
71,-,Ceyhun Zeynalov,Buludlar,-,17,19,,,,
72,-,Masicka,Love Story,-,72,1,,,,
73,-,Shaggy,Holla At You,-,64,6,,,,
74,up,Shenseea & Tyga,Blessed,98,9,88,,,,
75,-,Sizzla & Loud City,Some Tings,-,75,2,,,,
76,-,Alpha Blondy,Seba Allah Y'e,-,26,78,,,,
77,up,Goril,Sisli (feat. Emel),91,35,5,,,,
78,-,Shaggy & Nasha,Woman Scorn,-,76,3,,,,
79,-,Shaggy,Intoxication,-,21,5,,,,
80,down,Kinyas Oz,Pes Etmek Yok,67,24,2,,,,
81,down,Bob Marley & The Wailers,Positive Vibration,66,25,26,,,,
82,-,SATTAS,Gene Sen,-,28,40,,,,
83,-,Bob Marley & The Wailers,Ambush In the Night,-,40,19,,,,
84,-,Bob Marley & The Wailers,Crazy Baldhead,-,24,20,,,,
85,-,Conkarah,Banana (feat. Shaggy),-,11,54,,,,
86,-,Bob Marley & The Wailers,Slave Driver,-,41,18,,,,
87,down,Kinyas Oz,Pervane,76,25,2,,,,
88,-,Kranium,Gal Policy,-,29,16,,,,
89,-,Awale Adan,Duriyaddi,-,89,1,,,,
90,-,Bob Marley & The Wailers,Concrete Jungle,-,31,29,,,,
91,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,45,5,,,,
92,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,37,,,,
93,-,The Wailers,Burnin' and Lootin',-,36,22,,,,
94,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,29,,,,
95,down,Johnny Nash,I Can See Clearly Now,50,32,22,,,,
96,down,Shaggy,It Wasnt Me,48,19,12,,,,
97,-,Wayne Wonder,No Letting Go,-,50,18,,,,
98,-,Başak Mecitoğlu,Endamın Yeter (Cover),-,54,5,,,,
99,down,Bob Marley & The Wailers,"No Woman, No Cry",92,27,53,,,,
100,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,79,2,,,,
