Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,99,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,79,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,156,,,,
4,up,Gentleman,Devam,4,1,111,,,,
5,up,Sean Paul,Temperature,6,2,156,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,156,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,156,,,,
8,up,Aspova,Tadı Viski,8,2,15,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,87,,,,
10,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,156,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,156,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,4,156,,,,
13,up,FRO,Yangın,13,5,25,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,14,10,134,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,9,81,,,,
16,up,Manudigital,Only Just Begun (feat. Joseph Cotton),16,4,54,,,,
17,down,Kevin Lyttle,Turn Me On,15,10,156,,,,
18,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),17,1,156,,,,
19,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,9,87,,,,
20,up,Miyagi,Angel,23,14,62,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,2,38,,,,
22,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],22,17,18,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,12,69,,,,
24,up,Sean Paul & Major Lazer,Tip Pon It,24,5,154,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,21,6,156,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,18,82,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,19,18,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,25,8,155,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,7,154,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,33,4,139,,,,
31,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),30,15,126,,,,
32,down,Musical Youth,"Pass the Dutchie (7"" Version)",29,10,20,,,,
33,down,Miyagi,Jamm (feat. TumaniYO),31,25,91,,,,
34,down,Aqtaii,Aşkını Döngüye Sar,32,10,107,,,,
35,up,Gentleman,Lifeline,38,2,77,,,,
36,down,Inner Circle,Sweat (A La La La La Long),35,13,143,,,,
37,up,The Wailers,"Get Up, Stand Up",40,10,153,,,,
38,up,The Wailers,I Shot the Sheriff,41,14,137,,,,
39,up,UB40,Red Red Wine (Edit),39,22,121,,,,
40,down,Bob Marley & The Wailers,Stir It Up,36,14,145,,,,
41,up,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,54,33,30,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,15,119,,,,
43,up,Fleetman,Freedom (feat. Dada Kulture & U'nah Or'yina),50,31,12,,,,
44,up,Bob Marley & The Wailers,"Jamming (7"" Version)",51,40,18,,,,
45,up,KdbEastCoast,Oh Na Na Na,45,31,13,,,,
46,down,Patoranking,Love You Die (feat. Diamond Platnumz),44,30,56,,,,
47,up,Bob Marley & The Wailers,Exodus,49,38,18,,,,
48,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,45,1,,,,
49,down,Stick Figure,Smokin' Love (feat. Collie Buddz),46,27,75,,,,
50,down,Isaac Chambers & Dub Princess,Move On,47,11,140,,,,
51,down,UB40,Kingston Town,42,30,62,,,,
52,up,5'nizza,Солдат,84,52,25,,,,
53,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,14,133,,,,
54,up,Jehrmar,Dêran,70,23,65,,,,
55,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),57,23,63,,,,
56,up,Sean Paul,So Me Stay,73,56,2,,,,
57,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],74,35,22,,,,
58,-,Dj Mehmet Tekin,Ghost,-,58,1,,,,
59,up,Sister Nancy,Bam Bam,68,31,67,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,63,17,119,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,69,28,80,,,,
62,up,Ceyhun Zeynalov,Buludlar,72,17,54,,,,
63,up,SATTAS,Yalan Dünya,87,6,16,,,,
64,up,Chaka Demus & Pliers,Murder She Wrote,79,23,43,,,,
65,up,J Capri & Charly Black,Whine & Kotch,90,24,72,,,,
66,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),85,40,2,,,,
67,up,Koffee,Toast,67,11,129,,,,
68,up,Jumanji & Mihey,Сука Любовь,75,41,10,,,,
69,up,Shenseea & Tyga,Blessed,86,9,124,,,,
70,-,Jawsh 685,Laxed (Siren Beat),-,11,105,,,,
71,-,Levvera,Şarlatan,-,39,1,,,,
72,down,Diana King,Shy Guy,66,43,44,,,,
73,down,Kinyas Oz,Pervane,52,25,38,,,,
74,down,Patrice & Ezhel,Not a Day,55,2,85,,,,
75,down,Miyagi,Sunshine,58,30,34,,,,
76,down,Sattas,Şarkı Söylemek Lazım,71,2,52,,,,
77,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),83,15,94,,,,
78,down,Kinyas Oz,Melodi,53,20,41,,,,
79,down,Kinyas Oz,Pes Etmek Yok,61,24,41,,,,
80,-,Sasique,Kute & Neat,-,14,1,,,,
81,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,52,,,,
82,-,Stephen Marley,You're Gonna Leave (Acoustic),-,75,3,,,,
83,down,Kinyas Oz,Sana Böyle Gelmek İstemem,60,26,38,,,,
84,down,Kinyas Oz,Şişelerde,56,21,39,,,,
85,down,Kinyas Oz,Kurtulmak İstiyorum,48,15,45,,,,
86,-,Seza,İnanmam,-,78,1,,,,
87,-,Jehrmar,Say,-,39,5,,,,
88,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,68,4,,,,
89,down,Kinyas Oz,Yeniden,62,23,38,,,,
90,down,Kinyas Oz,Sal Beni,64,22,42,,,,
91,up,UB40,Red Red Wine (12'' Version),93,35,59,,,,
92,-,Sean Paul,Day 2 Day,-,43,1,,,,
93,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,59,13,,,,
94,-,Maxi Priest,Close to You,-,52,12,,,,
95,up,Miyagi,Trenchtown,99,37,34,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,59,,,,
97,down,Spice,So Mi Like It,95,34,79,,,,
98,-,Alpha Blondy & The Wailers,Jerusalem,-,11,40,,,,
99,-,Dunw3ll,Day 2 Day (feat. Sean Paul),-,99,1,,,,
100,-,Koffee,W (feat. Gunna),-,9,99,,,,
