Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,45,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,33,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,21,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,90,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,13,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,90,,,,
7,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),14,1,90,,,,
8,up,Sean Paul,Temperature,11,2,90,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,6,90,,,,
10,up,Türkeri,Alev Alev,68,10,2,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,90,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,18,2,90,,,,
13,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,2,90,,,,
14,up,Bob Marley & The Wailers,Exodus,24,9,82,,,,
15,down,Patrice & Ezhel,Not a Day,7,2,20,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,11,90,,,,
17,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,81,,,,
18,down,Sean Paul & Major Lazer,Tip Pon It,16,5,89,,,,
19,up,Sliq One,Y Chop,20,7,4,,,,
20,up,L.A.G,Chapaholic,22,12,4,,,,
21,up,Akeem Shella,Dissonance,25,9,16,,,,
22,-,WSTRN,Never Find,-,22,6,,,,
23,up,Koffee,W (feat. Gunna),37,9,75,,,,
24,-,Bob Marley & The Wailers,Crazy Baldhead,-,24,17,,,,
25,down,Gentleman,Lifeline,13,2,11,,,,
26,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,31,9,21,,,,
27,-,Bob Marley & The Wailers,Jah Live,-,27,15,,,,
28,-,Bob Marley & The Wailers,Positive Vibration,-,25,19,,,,
29,-,UB40,Red Red Wine (Edit),-,22,71,,,,
30,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,22,,,,
31,down,Paris Boy,Problemas,17,17,15,,,,
32,up,The Wailers,"Get Up, Stand Up",98,10,89,,,,
33,up,Gyptian,Hold You (Hold Yuh),60,32,28,,,,
34,up,Johnny Nash,I Can See Clearly Now,51,32,15,,,,
35,up,Isaac Chambers & Dub Princess,Move On,71,11,84,,,,
36,up,Bob Marley & The Wailers,Stir It Up,36,14,82,,,,
37,down,Shaggy,Boombastic,12,10,82,,,,
38,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,14,,,,
39,-,Bob Marley & The Wailers,Trench Town Rock,-,24,15,,,,
40,-,Bob Marley & The Wailers,Ambush In the Night,-,40,16,,,,
41,-,Bob Marley & The Wailers,Slave Driver,-,41,15,,,,
42,up,Bob Marley & The Wailers,Lively Up Yourself,53,29,27,,,,
43,-,The Wailers,Burnin' and Lootin',-,36,18,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,84,19,74,,,,
45,-,Bob Marley & The Wailers,Concrete Jungle,-,31,23,,,,
46,-,Ceyhun Zeynalov,Sevdim,-,34,12,,,,
47,-,Sister Nancy,Bam Bam,-,31,24,,,,
48,-,Shaggy,It Wasnt Me,-,19,1,,,,
49,down,Popcaan,Silence,34,10,44,,,,
50,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,18,75,,,,
51,up,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,99,51,2,,,,
52,-,Chronixx,Dela Move,-,52,8,,,,
53,down,Bob Marley & The Wailers,Buffalo Soldier,33,8,90,,,,
54,-,Jawsh 685,Laxed (Siren Beat),-,11,58,,,,
55,down,Sean Paul & Tove Lo,Calling On Me,32,4,77,,,,
56,down,Miyagi,Angel,40,14,44,,,,
57,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,57,5,,,,
58,down,Ceyhun Zeynalov,Buludlar,23,17,5,,,,
59,-,Ini Kamoze,Here Comes the Hotstepper,-,49,3,,,,
60,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",77,7,37,,,,
61,up,Shaggy & Rayvon,Out of Control,65,30,2,,,,
62,down,Freshmaker & Velet,Tek Gel,35,7,68,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,90,,,,
64,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,27,19,,,,
65,-,Bob Marley & The Wailers,Redemption Song,-,15,84,,,,
66,-,Version,Mo' Applause,-,66,1,,,,
67,-,Karsu,Paint It Black,-,19,23,,,,
68,-,Toots & The Maytals,54-46 (Was My Number),-,68,1,,,,
69,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,46,,,,
70,-,Soom T & Monkey Marc,Boom,-,70,1,,,,
71,down,Stick Figure,Smokin' Love (feat. Collie Buddz),45,27,44,,,,
72,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),30,29,63,,,,
73,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,22,,,,
74,down,Patoranking,Love You Die (feat. Diamond Platnumz),57,30,34,,,,
75,down,Kranium,Gal Policy,29,29,11,,,,
76,up,Zum,Rebel (feat. Shenseea),79,23,15,,,,
77,-,La Ingratax,Me Imaginaba Tu Y Yo En Paris,-,77,1,,,,
78,-,Tanar,Afrohu,-,78,1,,,,
79,down,Kevin Lyttle,Turn Me On,19,10,90,,,,
80,up,Alpha Blondy,Seba Allah Y'e,92,26,66,,,,
81,-,Koffee,Lockdown,-,15,34,,,,
82,-,Natasja,Calabria 2008,-,16,42,,,,
83,up,Freddie McGregor,"Lovers Rock, J.A. Style",88,79,3,,,,
84,-,Dennis Brown,Money In My Pocket (1978 Version),-,84,2,,,,
85,up,Nicky Thomas & Dennis Alcapone,Have a Little Faith / Have Faith,89,74,4,,,,
