Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,64,,,,
2,up,Gentleman,Devam,2,1,76,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,121,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,44,,,,
5,up,Manudigital,Only Just Begun (feat. Joseph Cotton),5,4,19,,,,
6,up,Sean Paul,Temperature,7,2,121,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,121,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,52,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,121,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,121,,,,
11,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,1,121,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,4,121,,,,
13,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),14,1,121,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,6,121,,,,
15,down,SATTAS,Yalan Dünya,6,6,3,,,,
16,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,9,52,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,20,5,120,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,22,10,99,,,,
19,up,Shaggy,Boombastic,25,9,112,,,,
20,up,Kevin Lyttle,Turn Me On,21,10,121,,,,
21,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),31,15,7,,,,
22,up,Shenseea,Pon Mi,32,22,2,,,,
23,down,Gentleman,Lifeline,17,2,42,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,23,15,86,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,11,119,,,,
26,up,Aqtaii,Aşkını Döngüye Sar,45,10,72,,,,
27,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,20,1,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),18,18,72,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,7,119,,,,
30,up,The Wailers,"Get Up, Stand Up",39,10,119,,,,
31,-,Sister Nancy,Bam Bam,-,31,35,,,,
32,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],34,9,29,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,27,8,121,,,,
34,up,Blaiz Fyah & Tribal Kush,Bad,48,8,34,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,43,4,106,,,,
36,up,Bob Marley & The Wailers,Jamming,38,24,59,,,,
37,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],44,37,3,,,,
38,down,Patrice & Ezhel,Not a Day,19,2,51,,,,
39,-,Bob Marley & The Wailers,Exodus,-,9,108,,,,
40,-,Karya Çandar,Pardon 2.0,-,4,15,,,,
41,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,76,,,,
42,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),35,23,32,,,,
43,up,The Wailers,I Shot the Sheriff,93,14,105,,,,
44,down,Shenseea & Tyga,Blessed,30,9,95,,,,
45,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,15,98,,,,
46,up,Inner Circle,Sweat (A La La La La Long),51,13,109,,,,
47,down,Flipht,SOÑABA,24,12,4,,,,
48,up,Sattas,Şarkı Söylemek Lazım,79,2,23,,,,
49,-,Popcaan,Firm and Strong,-,37,13,,,,
50,-,bugratheboi,Pırlanta,-,35,1,,,,
51,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),62,29,74,,,,
52,-,Jawsh 685,Laxed (Siren Beat),-,11,82,,,,
53,-,Popcaan,Elevate (feat. Imeru Tafari),-,53,1,,,,
54,up,Koffee,W (feat. Gunna),72,9,87,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,86,17,87,,,,
56,down,Bob Marley & The Wailers,Stir It Up,33,14,110,,,,
57,down,Peruzzi & Acebergtm,Ready,26,26,3,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry",63,27,57,,,,
59,up,Gyptian,Hold You (Hold Yuh),75,32,42,,,,
60,-,Augustus Pablo,AP Special,-,60,1,,,,
61,down,Koffee,Pull Up,58,21,4,,,,
62,-,Marksman,Verified Choppa 2,-,30,1,,,,
63,-,Comanche B.,Unforgettable (Remix),-,63,3,,,,
64,down,Bob Marley & The Wailers,Redemption Song,56,15,109,,,,
65,-,Lucky Dube,Prisoner,-,35,20,,,,
66,down,Miyagi,Jamm (feat. TumaniYO),54,25,69,,,,
67,-,Bosphoroots,Derdim Var (feat. Deniz Tekin),-,51,10,,,,
68,-,Lucky Dube,Respect,-,50,3,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper,94,49,17,,,,
70,-,Miyagi,Trenchtown,-,37,24,,,,
71,up,Freshmaker & Velet,Tek Gel,92,7,82,,,,
72,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,45,,,,
73,up,Zum,Rebel (feat. Shenseea),97,23,26,,,,
74,-,Luciano CDs,Melô de Unity (Reggae Remix),-,30,1,,,,
75,down,J Capri & Charly Black,Whine & Kotch,73,24,45,,,,
76,up,luisao,Ahí Va Luisaito,80,16,17,,,,
77,up,Scorpion & Menasa,Ta Malo,95,77,4,,,,
78,down,Kinyas Oz,Yeniden,59,23,11,,,,
79,-,Lucky Dube,The Way it Is,-,47,10,,,,
80,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,80,1,,,,
81,-,Gyptian,Wine Slow,-,39,17,,,,
82,-,Notch,Nuttin Nuh Go So,-,56,3,,,,
83,-,Patoranking,Suh Different,-,42,7,,,,
84,-,Koffee,West Indies,-,29,7,,,,
85,down,Isaac Chambers & Dub Princess,Move On,77,11,109,,,,
86,-,Koffee,Rapture,-,19,72,,,,
87,down,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,67,33,3,,,,
88,down,Koffee,Toast,46,11,100,,,,
89,-,Levvera & Genjah,Hep Bi Laf,-,34,3,,,,
90,down,Kinyas Oz,Melodi,50,20,11,,,,
91,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],57,14,101,,,,
92,-,Third World,1865 (96 Degrees In the Shade) [Rerecorded],-,92,1,,,,
93,-,Spice,Po-Po (feat. Nicho),-,93,1,,,,
94,down,Alpha Blondy,Seba Allah Y'e,89,26,84,,,,
95,-,Alpha Blondy & The Wailers,Jerusalem,-,11,33,,,,
96,-,Sean Paul,We Be Burnin' (Recognize It),-,43,13,,,,
97,-,Mr. Saik,Saca La Rakata,-,45,11,,,,
98,-,Paris Boy,Problemas,-,17,30,,,,
99,-,Lucky Dube,Back to My Roots,-,56,11,,,,
100,down,Spice,So Mi Like It,81,34,47,,,,
