Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,22,,,,
2,up,Navarone,Wire,50,2,3,,,,
3,-,remme & Clara Mae,half a world away,-,3,1,,,,
4,up,Doe Maar,Nachtzuster,36,4,45,,,,
5,up,Alanis Morissette,Ironic (2015 Remastered),34,2,93,,,,
6,-,Doris Duke,Congratulations Baby (I'm a Loser),-,6,2,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,10,2,15,,,,
8,-,First Aid Kit,My Silver Lining,-,4,63,,,,
9,down,Coldplay,Viva La Vida (Live in Buenos Aires),2,2,99,,,,
10,up,Red Hot Chili Peppers,Under the Bridge,67,2,76,,,,
11,down,Tom Grennan,Little Bit of Love,5,1,52,,,,
12,-,Jack White,Weep Themselves to Sleep,-,12,1,,,,
13,up,BANNERS,Someone To You,18,1,77,,,,
14,up,Herbert Grönemeyer,Halt mich,85,10,17,,,,
15,-,Yola,Starlight,-,15,10,,,,
16,up,Green Day,Basket Case,65,8,35,,,,
17,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),11,4,30,,,,
18,-,Scritti Politti,Absolute,-,14,5,,,,
19,up,The Fratellis,Chelsea Dagger,80,5,64,,,,
20,-,Pixies,Where Is My Mind?,-,20,1,,,,
21,down,Coldplay,A Sky Full of Stars,8,1,119,,,,
22,down,Plain White T's,Hey There Delilah,17,2,74,,,,
23,-,Imagine Dragons,Natural,-,5,69,,,,
24,up,Imagine Dragons,Whatever It Takes,61,2,120,,,,
25,-,Red Hot Chili Peppers,By the Way,-,8,31,,,,
26,up,Noah Kahan & Julia Michaels,Hurt Somebody,37,2,78,,,,
27,up,Lewis Capaldi,Someone You Loved,82,1,119,4,2019-10-06,4,2019-10-06
28,-,Juniore,Ah bah d'accord,-,6,2,,,,
29,down,Panic! At the Disco,High Hopes,14,1,117,,,,
30,-,White Lies,Farewell to the Fairground,-,28,13,,,,
31,-,Pearl Jam,Black,-,1,53,,,,
32,down,Liquido,Narcotic (Long Version),20,3,104,,,,
33,-,The Smiths,How Soon Is Now?,-,18,6,,,,
34,up,twenty one pilots,Stressed Out,58,4,114,,,,
35,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,44,,,,
36,-,Oasis,Whatever (Remastered),-,12,21,,,,
37,-,LINKIN PARK,In the End,-,3,16,,,,
38,up,Rex Orange County,KEEP IT UP,42,33,4,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,60,3,73,,,,
40,down,Red Hot Chili Peppers,Snow (Hey Oh),39,4,80,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),40,3,111,,,,
42,up,Red Hot Chili Peppers,Otherside,59,3,78,,,,
43,-,Portugal. The Man,"What, Me Worry?",-,41,1,,,,
44,down,Of Monsters and Men,Little Talks,13,2,114,,,,
45,-,Xavier Rudd,Follow the Sun,-,6,29,,,,
46,-,Hoobastank,The Reason,-,17,7,,,,
47,-,The Church,Under the Milky Way,-,2,16,,,,
48,up,LINKIN PARK,Breaking the Habit,63,8,52,,,,
49,-,Tubeway Army,Are 'Friends' Electric,-,42,13,,,,
50,-,The Smiths,Panic,-,2,20,,,,
51,down,Alanis Morissette,Hands Clean,35,1,39,,,,
52,-,R.E.M.,The One I Love,-,16,14,,,,
53,-,Pearl Jam,Daughter,-,5,28,,,,
54,-,Red Hot Chili Peppers,By the Way,-,5,44,,,,
55,-,LIVE,The Dolphin's Cry (New Edit),-,7,30,,,,
56,down,Franz Ferdinand,Curious,16,4,4,,,,
57,-,The Black Keys,Lonely Boy,-,40,12,,,,
58,-,Alanis Morissette,Thank You,-,8,27,,,,
59,down,DI-RECT,Inside My Head,52,23,10,,,,
60,up,The Smiths,Bigmouth Strikes Again,88,13,22,,,,
61,-,Coldplay X BTS,My Universe (Acoustic Version),-,22,12,,,,
62,-,Foo Fighters,Wheels,-,9,55,,,,
63,-,WALK THE MOON,Shut Up and Dance,-,4,64,,,,
64,-,Lewis Capaldi,Before You Go,-,1,113,45,2019-11-24,10,2020-08-30
65,down,Blanko,Wake Up,23,6,5,,,,
66,-,Gorillaz,Feel Good Inc.,-,12,15,,,,
67,-,イマジン・ドラゴンズ,On Top of the World,-,4,18,,,,
68,up,Coldplay & BTS,My Universe (SUGA's Remix),79,16,18,,,,
69,up,Band of Horses,Lights,90,69,3,,,,
70,-,Dominic Fike,3 Nights,-,1,100,,,,
71,-,Coldplay,Speed of Sound,-,4,52,,,,
72,-,Arctic Monkeys,Do I Wanna Know?,-,7,29,,,,
73,-,Foo Fighters,The Pretender,-,25,18,,,,
74,down,Birdy,People Help the People,69,3,35,,,,
75,-,Rage Against the Machine,Killing In the Name,-,4,18,,,,
76,-,Bastille,Good Grief,-,4,108,,,,
77,down,Red Hot Chili Peppers,Californication,74,2,94,,,,
78,-,Foals,2am,-,52,1,,,,
79,-,Keane,Somewhere Only We Know,-,19,10,,,,
80,-,Muse,Uprising,-,5,55,,,,
81,down,Something Happens,Parachute,31,5,92,,,,
82,-,Smashing Pumpkins,1979,-,10,44,,,,
83,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,83,1,,,,
84,-,The Thermals,Faces Stay With Me,-,24,9,,,,
85,-,The War on Drugs,Under the Pressure,-,3,27,,,,
86,-,Snow Patrol,Just Say Yes (Reworked),-,3,74,,,,
87,down,Bastille,Things We Lost in the Fire,57,8,85,,,,
88,-,Coldplay,Magic,-,15,18,,,,
89,-,Arcade Fire,Signs of Life,-,21,10,,,,
90,down,Coldplay,Viva la Vida (Live),68,2,48,,,,
91,-,Elvis Costello,Watching the Detectives (Single Version),-,44,9,,,,
92,down,alt-J,Hard Drive Gold,19,16,6,,,,
93,-,Joyce Sims,Come Into My Life,-,35,9,,,,
94,down,Edwyn Collins,A Girl Like You,48,6,72,,,,
95,down,Green Day,Wake Me Up When September Ends,70,3,59,,,,
96,-,Coldplay,Trouble,-,5,28,,,,
97,-,Talking Heads,Once In a Lifetime,-,5,45,,,,
98,-,Khruangbin & Leon Bridges,Texas Sun,-,10,34,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,11,58,,,,
100,-,LIVE,Overcome,-,11,52,,,,
