Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,21,,,,
2,up,Coldplay X BTS,My Universe,3,1,105,,,,
3,down,Goldkimono,Hello,2,2,5,,,,
4,up,Rosa Linn,SNAP,6,2,49,,,,
5,-,Red Hot Chili Peppers,Under the Bridge,-,2,142,,,,
6,down,Lewis Capaldi,Forget Me,4,2,22,,,,
7,-,Coldplay,Hymn for the Weekend,-,7,76,,,,
8,up,Imagine Dragons,Believer,100,8,43,,,,
9,-,Green Day,Longview,-,9,4,,,,
10,up,Pearl Jam,Jeremy,77,3,102,,,,
11,up,Oasis,Wonderwall,69,6,42,,,,
12,-,Red Hot Chili Peppers,Tell Me Baby,-,5,43,,,,
13,-,Portugal. The Man,Feel It Still,-,1,167,,,,
14,up,First Aid Kit,My Silver Lining,71,4,122,,,,
15,up,Nirvana,Smells Like Teen Spirit,38,6,41,,,,
16,-,Red Hot Chili Peppers,Give It Away,-,10,57,,,,
17,up,Red Hot Chili Peppers,By the Way,58,8,62,,,,
18,down,Nothing But Thieves,Tomorrow Is Closed,8,6,10,,,,
19,up,Red Hot Chili Peppers,Snow (Hey Oh),35,4,137,,,,
20,up,MEAU,22,70,6,19,,,,
21,-,Alanis Morissette,Ironic,-,12,12,,,,
22,-,Keane,Sovereign Light Café,-,13,10,,,,
23,-,Blur,Girls and Boys,-,4,16,,,,
24,up,Green Day,Wake Me Up When September Ends,98,12,5,,,,
25,down,Nothing But Thieves,Welcome to the DCC,14,4,17,,,,
26,up,Noah Kahan & Julia Michaels,Hurt Somebody,29,2,148,,,,
27,down,LINKIN PARK,Breaking the Habit,25,8,113,,,,
28,-,Talking Heads,Once In a Lifetime,-,5,109,,,,
29,up,Red Hot Chili Peppers,Californication,48,2,162,,,,
30,-,Muse,Sing for Absolution,-,14,10,,,,
31,-,Pearl Jam,Even Flow,-,14,17,,,,
32,-,Tim Knol,Under The Gun,-,12,3,,,,
33,up,The National,Deep End (Paul’s in Pieces),43,33,2,,,,
34,down,twenty one pilots,Stressed Out,22,19,2,,,,
35,up,Beck & Phoenix,Odyssey,83,4,13,,,,
36,-,Lukas Graham,7 Years,-,7,143,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),9,3,175,,,,
38,up,Jonny Squid,Rag N Bone Man,79,5,141,,,,
39,up,Lewis Capaldi,Before You Go,51,1,159,45,2019-11-24,10,2020-08-30
40,up,Ultravox,Vienna,42,6,6,,,,
41,down,Coldplay,Speed of Sound,11,4,94,,,,
42,-,Tom Grennan,All These Nights,-,1,34,,,,
43,-,Pearl Jam,Daughter,-,5,41,,,,
44,-,Bastille,Good Grief,-,4,155,,,,
45,down,Nothing But Thieves,Overcome (Stripped),34,34,3,,,,
46,-,Red Hot Chili Peppers,Tell Me Baby,-,6,62,,,,
47,-,Bastille,Things We Lost in the Fire,-,8,147,,,,
48,down,Red Hot Chili Peppers,Otherside,13,3,140,,,,
49,up,コールドプレイ,パラダイス,67,6,125,,,,
50,-,Coldplay,A Sky Full of Stars,-,1,190,,,,
51,-,Smashing Pumpkins,Disarm,-,19,23,,,,
52,-,Coldplay,Up&Up,-,23,4,,,,
53,down,The Fratellis,Chelsea Dagger,21,5,122,,,,
54,-,Coldplay,Yellow,-,5,47,,,,
55,-,Spinvis,Het Volgende Moment,-,47,1,,,,
56,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,28,,,,
57,-,Nothing But Thieves,Sorry,-,2,91,,,,
58,up,Red Hot Chili Peppers,Snow (Hey Oh),80,7,97,,,,
59,-,Khruangbin & Leon Bridges,Texas Sun,-,10,55,,,,
60,-,K's Choice,Not an Addict,-,8,6,,,,
61,-,Green Day,Basket Case,-,8,70,,,,
62,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,11,,,,
63,-,Coldplay,Adventure of a Lifetime,-,3,149,,,,
64,down,86TVs,Worn Out Buildings,55,29,3,,,,
65,-,Fun.,Some Nights,-,65,1,,,,
66,-,The Beaches,Blame Brett,-,28,1,,,,
67,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),66,12,13,,,,
68,down,Elephant,Dog in the Park,44,42,2,,,,
69,-,Inhaler,Love Will Get You There,-,5,18,,,,
70,down,Smashing Pumpkins,1979,16,10,65,,,,
71,up,Red Hot Chili Peppers,Scar Tissue,96,8,52,,,,
72,-,Royal Blood,Shiner In The Dark,-,34,2,,,,
73,up,Lykke Li,I Follow Rivers,94,7,74,,,,
74,down,Durry,TKO,63,63,2,,,,
75,-,The Sex Beatles,Paperback Writer,-,9,4,,,,
76,-,Oasis,Whatever (Remastered),-,12,30,,,,
77,-,Red Hot Chili Peppers,Aeroplane,-,22,13,,,,
78,-,Bastille,Pompeii,-,2,83,,,,
79,-,Fall Out Boy,Love From The Other Side,-,79,1,,,,
80,down,Nirvana,Come as You Are,53,10,30,,,,
81,down,Of Monsters and Men,Little Talks,10,2,183,,,,
82,-,Lewis Capaldi,Someone You Loved,-,1,176,4,2019-10-06,4,2019-10-06
83,down,The Last Dinner Party,Sinner,65,9,12,,,,
84,-,Kings of Leon,Radioactive,-,15,13,,,,
85,-,X Ambassadors,Renegades,-,5,94,,,,
86,up,Queen's Pleasure,Living A Lie,91,48,3,,,,
87,down,Tom Grennan,Little Bit of Love,47,1,132,,,,
88,down,JAY-Z & LINKIN PARK,Izzo / In the End,19,6,77,,,,
89,down,Red Hot Chili Peppers,Can't Stop,62,4,105,,,,
90,down,Racoon,Laugh About It,61,18,78,,,,
91,-,Coldplay,Everyday Life,-,2,42,68,2019-11-10,68,2019-11-10
92,down,twenty one pilots,Stressed Out,26,4,187,,,,
93,down,James Bay,Hold Back the River,78,26,6,,,,
94,-,Radiohead,Creep,-,11,111,,,,
95,-,Snow Patrol,Just Say Yes (Reworked),-,3,118,,,,
96,-,Nirvana,Lithium,-,6,21,,,,
97,-,Toad the Wet Sprocket,Walk On the Ocean,-,30,12,,,,
98,-,Al Martino,Spanish Eyes,-,98,1,,,,
99,-,The Style Council,Shout to the Top (Full Version),-,12,29,,,,
100,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,5,47,,,,
