Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,12,,,,
2,up,BANNERS,Someone To You,2,1,38,,,,
3,up,Lewis Capaldi,Someone You Loved,9,1,80,4,2019-10-06,4,2019-10-06
4,down,Panic! At the Disco,High Hopes,3,1,80,,,,
5,down,Dominic Fike,3 Nights,4,1,79,,,,
6,-,The Church,Under the Milky Way,-,2,9,,,,
7,-,Marcus Mumford,You'll Never Walk Alone,-,7,8,,,,
8,up,Jonny Squid,Rag N Bone Man,15,5,59,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),34,3,74,,,,
10,-,The Smashing Pumpkins,Where Boys Fear to Tread,-,5,6,,,,
11,up,Bastille,Good Grief,89,4,73,,,,
12,-,Linkin Park & Jay-Z,Numb / Encore,-,3,43,,,,
13,up,Balthazar,Linger On,20,13,10,,,,
14,down,Coldplay,A Sky Full of Stars,13,1,80,,,,
15,down,Portugal. The Man,Feel It Still,7,1,77,,,,
16,down,Lewis Capaldi,Before You Go,6,1,77,45,2019-11-24,10,2020-08-30
17,up,Alanis Morissette,Ironic (2015 Remastered),86,2,56,,,,
18,-,The Smiths,Girlfriend in a Coma,-,2,6,,,,
19,-,The Fratellis,Chelsea Dagger,-,5,36,,,,
20,down,Of Monsters and Men,Little Talks,5,2,76,,,,
21,up,twenty one pilots,Stressed Out,30,4,77,,,,
22,up,London Grammar,How Does It Feel,40,22,9,,,,
23,-,Red Hot Chili Peppers,Under the Bridge,-,2,48,,,,
24,up,Liquido,Narcotic (Long Version),41,3,71,,,,
25,up,Daniel Powter,Bad Day,46,7,59,,,,
26,up,Red Hot Chili Peppers,Snow (Hey Oh),74,4,49,,,,
27,up,Lukas Graham,7 Years,87,7,61,,,,
28,up,Tones and I,Dance Monkey,93,1,71,6,2019-10-06,1,2019-11-10
29,down,Coldplay,Viva La Vida (Live in Buenos Aires),23,2,67,,,,
30,-,Joan Osborne,One of Us,-,3,44,,,,
31,-,Coldplay,Yellow,-,5,24,,,,
32,-,MorissonPoe,Naughty Ft Nile Rodgers (feat. Nile Rodgers),-,32,1,,,,
33,up,Toploader,Dancing in the Moonlight (Acoustic),33,11,18,,,,
34,-,R.E.M.,The One I Love,-,16,8,,,,
35,up,Coldplay,Trouble,96,5,21,,,,
36,down,Coldplay,Adventure of a Lifetime,26,3,70,,,,
37,-,Lykke Li,I Follow Rivers,-,7,24,,,,
38,-,First Aid Kit,My Silver Lining,-,4,39,,,,
39,up,James Bay,Chew on My Heart (Piano & Voice),43,4,27,,,,
40,-,Foo Fighters,Wheels,-,9,40,,,,
41,up,Kaiser Chiefs,Ruby,75,10,41,,,,
42,-,Blur,Song 2,-,7,27,,,,
43,down,Imagine Dragons,Whatever It Takes,11,2,80,,,,
44,-,LIVE,Overcome,-,11,31,,,,
45,up,Dotan,Home,52,4,57,,,,
46,-,The Smiths,Panic,-,2,14,,,,
47,up,X Ambassadors,Renegades,49,5,54,,,,
48,up,Muse,Uprising,56,5,34,,,,
49,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),21,6,23,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,37,,,,
51,up,Red Hot Chili Peppers,Otherside,77,6,36,,,,
52,-,Red Hot Chili Peppers,Road Trippin',-,9,34,,,,
53,-,David Bowie,Rebel Rebel (Bonus Track),-,18,10,,,,
54,-,Coldplay,Viva la Vida (Live),-,2,23,,,,
55,up,Bastille,Pompeii,82,2,25,,,,
56,down,Plain White T's,Hey There Delilah,29,2,52,,,,
57,up,Red Hot Chili Peppers,Otherside,84,3,45,,,,
58,-,Foster the People,Houdini,-,58,1,,,,
59,up,Red Hot Chili Peppers,Snow (Hey Oh),73,7,37,,,,
60,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,31,,,,
61,-,The Cult,Edie (Ciao Baby) [Edit],-,61,1,,,,
62,up,LINKIN PARK,Breaking the Habit,67,8,29,,,,
63,up,Imagine Dragons,Believer (Kaskade Remix),70,25,19,,,,
64,-,Radiohead,Karma Police,-,22,20,,,,
65,down,Noah Kahan & Julia Michaels,Hurt Somebody,16,2,57,,,,
66,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,38,2,29,,,,
67,up,Pearl Jam,Dissident,76,42,7,,,,
68,down,Snow Patrol,Just Say Yes (Reworked),22,3,52,,,,
69,-,Blur,Parklife,-,57,4,,,,
70,up,girl in red,You Stupid Bitch,90,30,2,,,,
71,down,Radiohead,Creep,12,11,49,,,,
72,-,Imagine Dragons,Birds,-,4,46,85,2019-10-13,85,2019-10-13
73,down,Smashing Pumpkins,1979,57,10,34,,,,
74,up,Bastille,Things We Lost in the Fire,94,8,58,,,,
75,-,Alanis Morissette,Hand In My Pocket,-,6,19,,,,
76,-,Alfie Templeman,"Wait, I Lied",-,76,1,,,,
77,-,Coldplay,Fix You,-,3,28,,,,
78,-,Green Day,When I Come Around,-,29,15,,,,
79,-,Red Hot Chili Peppers,Tell Me Baby,-,6,26,,,,
80,up,Xavier Rudd,Follow the Sun,97,6,20,,,,
81,down,Mumford & Sons,Little Lion Man,62,17,12,,,,
82,-,The Revivalists,All My Friends,-,29,18,,,,
83,-,Red Hot Chili Peppers,Dani California,-,3,40,,,,
84,-,The Black Keys,Lonely Boy,-,40,7,,,,
85,-,Elvis Costello,Watching the Detectives (Single Version),-,44,3,,,,
86,-,Sports Team,Here's The Thing,-,20,8,,,,
87,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,33,,,,
88,down,Red Hot Chili Peppers,Californication,36,6,53,,,,
89,-,Family of the Year,Hero,-,2,12,,,,
90,down,Roosevelt,See You Again,85,85,2,,,,
91,-,Bastille,Quarter Past Midnight,-,7,12,,,,
92,-,Elbow,Grounds for Divorce,-,26,3,,,,
93,-,LIVE,Run To the Water,-,9,28,,,,
94,down,Pearl Jam,Jeremy,71,3,38,,,,
95,-,Kings of Leon,Supersoaker,-,74,3,,,,
96,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,3,18,,,,
97,down,Eye,Propaganda Machine,91,5,43,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,6,25,,,,
99,-,The Cranberries,Ode to My Family,-,26,1,,,,
100,-,LINKIN PARK,One More Light (One More Light Live),-,100,1,,,,
