Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,1,1,15,,,,
2,-,The Smiths,Girlfriend in a Coma,-,2,4,,,,
3,up,Coldplay,Christmas Lights,4,1,15,,,,
4,down,Sam & Julia,Crying at the Zoo,2,2,5,,,,
5,up,Panic! At the Disco,High Hopes,9,1,57,,,,
6,-,Mother Mother,Burning Pile,-,6,1,,,,
7,up,Coldplay,Viva La Vida (Live in Buenos Aires),12,2,48,,,,
8,down,Tones and I,Dance Monkey,3,1,57,6,2019-10-06,1,2019-11-10
9,-,Red Hot Chili Peppers,Road Trippin',-,9,23,,,,
10,up,Alanis Morissette,Ironic (2015 Remastered),58,2,36,,,,
11,down,Lewis Capaldi,Someone You Loved,6,1,57,4,2019-10-06,4,2019-10-06
12,up,Liquido,Narcotic (Long Version),56,3,50,,,,
13,up,Sault,Free,15,3,10,,,,
14,-,Bastille,Things We Lost in the Fire,-,8,41,,,,
15,up,Imagine Dragons,Bad Liar,81,2,56,,,,
16,down,Coldplay,A Sky Full of Stars,14,1,57,,,,
17,-,Snow Patrol,Just Say Yes (Reworked),-,3,37,,,,
18,-,Talking Heads,Once In a Lifetime,-,5,12,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,39,3,27,,,,
20,-,Pearl Jam,Daughter,-,5,14,,,,
21,-,Gorillaz,Clint Eastwood,-,9,15,,,,
22,up,The Strokes,The Adults Are Talking,90,15,2,,,,
23,down,Lewis Capaldi,Before You Go,22,1,54,45,2019-11-24,10,2020-08-30
24,-,The Cardigans,Carnival (Puck Version),-,24,2,,,,
25,up,Daniel Powter,Bad Day,78,7,52,,,,
26,-,Red Hot Chili Peppers,By the Way,-,5,14,,,,
27,-,Plain White T's,Hey There Delilah,-,2,34,,,,
28,-,HAIM,You Never Knew,-,6,1,,,,
29,-,Tom Waits,Tom Traubert's Blues (Four Sheets To the Wind In Copenhagen),-,29,1,,,,
30,down,LIVE,Overcome,27,11,20,,,,
31,-,The Church,Under the Milky Way,-,2,5,,,,
32,-,Red Hot Chili Peppers,Scar Tissue,-,3,20,,,,
33,-,Orange Juice,I Can't Help Myself,-,23,1,,,,
34,-,Bastille,Pompeii (Kat Krazy Remix),-,8,1,,,,
35,up,Talking Heads,Once In a Lifetime,68,10,24,,,,
36,-,Doe Maar,Nachtzuster,-,4,13,,,,
37,-,Bastille,Pompeii,-,2,11,,,,
38,up,JAY-Z & LINKIN PARK,Izzo / In the End,57,6,23,,,,
39,down,HAIM,Gasoline,30,12,2,,,,
40,-,Lykke Li,I Follow Rivers,-,7,14,,,,
41,up,Red Hot Chili Peppers,Californication,67,2,41,,,,
42,up,Alanis Morissette,Head Over Feet (2015 Remastered),63,3,14,,,,
43,-,Billie Eilish,bad guy,-,11,42,5,2019-10-06,5,2019-10-06
44,down,Pearl Jam,Jeremy,37,3,27,,,,
45,-,Texas,I Don't Want a Lover,-,22,2,,,,
46,up,remme,ghosts,79,46,6,,,,
47,up,Nothing But Thieves,Impossible,59,1,12,,,,
48,down,Kaiser Chiefs,Ruby,32,10,19,,,,
49,-,Mumford & Sons,Little Lion Man,-,17,4,,,,
50,-,Kings of Leon,Wait for Me (Live),-,50,2,,,,
51,up,Will Butler,Promised,92,9,2,,,,
52,-,The Smiths,Bigmouth Strikes Again,-,13,10,,,,
53,down,Imagine Dragons,Whatever It Takes,18,2,57,,,,
54,-,White Lies,Time to Give,-,1,9,,,,
55,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,22,85,2020-04-19,63,2020-05-24
56,down,Muse,Starlight,35,7,30,,,,
57,up,Tom Walker,Leave a Light On (Acoustic),86,7,50,,,,
58,-,Glen Hansard,Her Mercy,-,46,1,,,,
59,-,Red Hot Chili Peppers,Californication,-,6,36,,,,
60,up,The Vices,In and Out,71,40,2,,,,
61,down,Dominic Fike,3 Nights,29,1,57,,,,
62,-,The War on Drugs,Under the Pressure,-,3,9,,,,
63,-,Pearl Jam,Alive,-,4,23,,,,
64,-,Arcade Fire,Put Your Money on Me,-,25,10,,,,
65,-,American Authors,Best Day of My Life,-,14,13,,,,
66,up,twenty one pilots,Stressed Out,96,4,56,,,,
67,-,Red Hot Chili Peppers,By the Way,-,8,13,,,,
68,up,コールドプレイ,パラダイス,97,6,22,,,,
69,-,Lilly Wood & The Prick,Prayer In C,-,5,4,,,,
70,-,Red Hot Chili Peppers,Dark Necessities,-,1,4,,,,
71,up,Something Happens,Parachute,75,5,45,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,14,9,,,,
73,up,Pretenders,2000 Miles,98,2,5,,,,
74,up,The Meercats,The Most Beautiful Girl in the World,76,44,3,,,,
75,down,Dotan,Home,74,4,39,,,,
76,down,Red Hot Chili Peppers,Dani California,62,10,30,,,,
77,-,Cornershop,Brimful of Asha,-,19,1,,,,
78,down,Alanis Morissette,You Oughta Know (2015 Remastered),43,5,19,,,,
79,-,Vance Joy,Riptide,-,12,50,,,,
80,down,Red Hot Chili Peppers,Can't Stop,24,4,25,,,,
81,down,Red Hot Chili Peppers,Snow (Hey Oh),20,4,31,,,,
82,-,Tame Impala,Let It Happen,-,9,9,,,,
83,-,The War on Drugs,Red Eyes,-,9,12,,,,
84,-,Red Hot Chili Peppers,Fortune Faded,-,84,1,,,,
85,-,LINKIN PARK,Breaking the Habit,-,8,17,,,,
86,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),10,10,6,,,,
87,-,Coldplay,Hymn for the Weekend,-,7,19,,,,
88,down,Inhaler,When It Breaks,80,73,3,,,,
89,down,Pearl Jam,Alive (2004 Remix),31,10,31,,,,
90,-,Eye,Propaganda Machine,-,5,31,,,,
91,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,26,1,,,,
92,-,Scritti Politti,Wood Beez,-,92,1,,,,
93,-,Echosmith,Cool Kids (Radio Edit),-,7,13,,,,
94,-,The Cardigans,Lovefool,-,5,25,,,,
95,down,LIVE,The Dolphin's Cry (New Edit),49,7,13,,,,
96,down,LIVE,Run To the Water,77,9,20,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),50,3,51,,,,
98,down,Radiohead,Creep,42,11,33,,,,
99,-,Red Hot Chili Peppers,Otherside,-,3,30,,,,
100,-,Paceshifters,Hurdles,-,60,3,,,,
